"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"SALVINI MATTEO",2,"ANDREINA HEIDI MONICA",3,"CAMPOMENOSI MARCO",4,"CAPPELLARI ALESSANDRA",5,"CASIRAGHI MARTA",6,"CATTANEO DANTE (detto DANTE)",7,"CIOCCA ANGELO   (detto COCCIA)",8,"GANCIA in CALDEROLI GIANNA",9,"LANCINI DANILO OSCAR",10,"MARRAPODI PIETRO ANTONIO",11,"MOLTENI LAURA",12,"PANZA ALESSANDRO",13,"POGGIO VITTORIA",14,"PORRO CRISTINA",15,"RACCA MARCO",16,"SAMMARITANI PAOLO",17,"SARDONE SILVIA SERAFINA (detta NARDONE) (detta SILVIA)",18,"TOVAGLIERI ISABELLA",19,"ZAMBELLI STEFANIA",20,"ZANNI MARCO","Totale voti validi"
26,5,2019,23,"europee","preferenza",1,"S",1,5,1,4,"F691",434,476,910,,16,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,19
26,5,2019,23,"europee","preferenza",2,"S",1,5,1,4,"F844",440,383,823,,19,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,1,,0,,2,,0,,1,,0,,0,,0,27
26,5,2019,23,"europee","preferenza",3,"S",1,5,1,4,"F844",430,484,914,,27,,0,,2,,0,,1,,0,,2,,3,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,38
26,5,2019,23,"europee","preferenza",4,"S",1,5,1,4,"F844",495,541,1036,,26,,0,,0,,0,,0,,0,,1,,3,,0,,0,,1,,2,,0,,0,,1,,0,,2,,0,,0,,0,36
26,5,2019,23,"europee","preferenza",5,"S",1,5,1,4,"F844",396,440,836,,21,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,26
26,5,2019,23,"europee","preferenza",6,"S",1,5,1,4,"F844",340,414,754,,21,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,27
26,5,2019,23,"europee","preferenza",7,"S",1,5,1,4,"F765",446,507,953,,10,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,1,,1,,0,,2,,0,,1,,0,,2,,1,21
26,5,2019,23,"europee","preferenza",8,"S",1,4,1,4,"F643",101,94,195,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",9,"S",1,5,1,4,"F844",473,565,1038,,30,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,33
26,5,2019,23,"europee","preferenza",10,"S",1,5,1,4,"F643",403,464,867,,15,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,21
26,5,2019,23,"europee","preferenza",11,"S",1,5,1,4,"F643",366,415,781,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",12,"S",1,5,1,4,"F744",458,438,896,,31,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,10,,11,,0,,1,,0,,4,,0,,0,,0,60
26,5,2019,23,"europee","preferenza",13,"S",1,5,1,4,"F540",467,435,902,,30,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,6,,6,,0,,1,,0,,1,,1,,0,,1,48
26,5,2019,23,"europee","preferenza",14,"S",1,5,1,4,"F540",415,450,865,,21,,0,,0,,0,,0,,0,,0,,4,,2,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,30
26,5,2019,23,"europee","preferenza",15,"S",1,5,1,4,"F540",367,396,763,,11,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,15
26,5,2019,23,"europee","preferenza",16,"S",1,5,1,4,"F540",432,483,915,,23,,0,,0,,1,,0,,2,,0,,3,,1,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,2,36
26,5,2019,23,"europee","preferenza",17,"S",1,9,1,4,"F765",321,412,733,,10,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
26,5,2019,23,"europee","preferenza",18,"S",1,9,1,4,"F765",423,478,901,,16,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,20
26,5,2019,23,"europee","preferenza",19,"S",1,9,1,4,"F765",354,368,722,,12,,0,,0,,0,,0,,0,,0,,2,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,17
26,5,2019,23,"europee","preferenza",20,"S",1,9,1,4,"F765",405,472,877,,18,,0,,0,,0,,1,,0,,0,,1,,2,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,25
26,5,2019,23,"europee","preferenza",21,"S",1,9,1,4,"F765",409,260,669,,14,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,19
26,5,2019,23,"europee","preferenza",22,"S",1,9,1,4,"F765",356,418,774,,15,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,21
