"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"MELONI GIORGIA",2,"ALBERONI FRANCESCO",3,"BERRINO GIOVANNI (detto GIANNI)",4,"BERTOT FABRIZIO",5,"BORCHI UBALDO EMILIO",6,"CHIARELLI MARINA (detta MARINA)",7,"FERRINI NOVELLA",8,"FIDANZA CARLO",9,"FIOCCHI PIETRO",10,"GHIGLIA AGOSTINO",11,"LOMBARDI ROSARIA",12,"MAULLU STEFANO GIOVANNI (detto MAULLO)",13,"MOLINARI NICOLETTA",14,"PICCHI FEDERICA",15,"POLI MAFALDA",16,"RADAELLI PAOLA RENATA",17,"ROMELE GIUSEPPE",18,"ROSSO ROBERTO",19,"ROTA MAURIZIA",20,"GARNERO SANTANCHE' DANIELA","Totale voti validi"
26,5,2019,23,"europee","preferenza",1,"S",1,5,1,4,"F691",434,476,910,,4,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",2,"S",1,5,1,4,"F844",440,383,823,,6,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,10
26,5,2019,23,"europee","preferenza",3,"S",1,5,1,4,"F844",430,484,914,,9,,0,,0,,1,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,18
26,5,2019,23,"europee","preferenza",4,"S",1,5,1,4,"F844",495,541,1036,,7,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,13
26,5,2019,23,"europee","preferenza",5,"S",1,5,1,4,"F844",396,440,836,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,11
26,5,2019,23,"europee","preferenza",6,"S",1,5,1,4,"F844",340,414,754,,11,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
26,5,2019,23,"europee","preferenza",7,"S",1,5,1,4,"F765",446,507,953,,2,,1,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",8,"S",1,4,1,4,"F643",101,94,195,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",9,"S",1,5,1,4,"F844",473,565,1038,,11,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,2,,0,,0,20
26,5,2019,23,"europee","preferenza",10,"S",1,5,1,4,"F643",403,464,867,,5,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
26,5,2019,23,"europee","preferenza",11,"S",1,5,1,4,"F643",366,415,781,,3,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
26,5,2019,23,"europee","preferenza",12,"S",1,5,1,4,"F744",458,438,896,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
26,5,2019,23,"europee","preferenza",13,"S",1,5,1,4,"F540",467,435,902,,6,,0,,0,,1,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,14
26,5,2019,23,"europee","preferenza",14,"S",1,5,1,4,"F540",415,450,865,,6,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,,1,14
