Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,ALOTTO OLIVIERO,2,FRASSONI MONICA,3,GRANDI ELENA,4,SANNA MARIA DEBORA,5,ALBANESE ROBERTO (detto NIK),6,ARDIGO' GIANEMILIO,7,BERTOCCHI PATRIZIA,8,CARIMALI LORELLA,9,CAVALLO ROBERTO,10,CURTI CINZIA,11,DE MERRA MARTA,12,FEDRIGHINI ENRICO (detto FEDRI),13,GAMBA GIUSEPPE,14,GANDIGLIO ANDREA,15,GIARGIA ELENA,16,MAS SOLE MERCEDES,17,RAMERA GIUSEPPE,18,ROSASCO ALESSANDRO,19,SPANO' ANGELO,20,VOLPE MICHELA,Totale Voti Validi
25,5,2014,23,europee,preferenze candidati,1,S,1,5,4,1,106,436,498,934,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,2,S,1,5,4,1,152,407,379,786,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,5
25,5,2014,23,europee,preferenze candidati,3,S,1,5,4,1,152,445,463,908,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,2
25,5,2014,23,europee,preferenze candidati,4,S,1,5,4,1,152,466,551,1017,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,3
25,5,2014,23,europee,preferenze candidati,5,S,1,5,4,1,152,409,429,838,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,6,S,1,5,4,1,152,324,380,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,7,S,1,5,4,1,145,441,529,970,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,preferenze candidati,8,S,1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,9,S,1,5,1,1,152,470,526,996,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,10,S,1,5,1,1,83,412,496,908,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,11,S,1,5,1,1,83,368,406,774,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,12,S,1,5,1,1,133,468,436,904,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,13,S,1,5,1,1,35,364,357,721,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
