Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,TOTI GIOVANNI,2,BERTOT FABRIZIO,3,BONANINI FRANCO,4,COMI LARA,5,DE MARTINI ISABELLA,6,RONZULLI LICIA (detta LICIA),7,ROSSI ORESTE (detto TINO),8,ZANICCHI IVA,9,BETTONI VALERIO,10,BILLE CLAUDIA,11,CIRIO ALBERTO,12,FATNASSI SONIA,13,FERRIANI IVO,14,LAZZARONI DANIELA MARIA CRISTINA,15,LOIACONI CARMELA NADIA (detta NADIA),16,MAULLU STEFANO GIOVANNI (detto MAULLO),17,MUSSA ANTONIO FRANCESCO GIOVANNI,18,SONCINI EMMA,19,STRIGLIO CRISTINA,20,ZANINI MIRELLA,Totale Voti Validi
25,5,2014,23,europee,Preferenze candidati,1,S,1,5,4,1,106,436,498,934,,7,,4,,0,,1,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,2,S,1,5,4,1,152,407,379,786,,3,,0,,0,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,3,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,3,S,1,5,4,1,152,445,463,908,,3,,2,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,4,S,1,5,4,1,152,466,551,1017,,10,,4,,0,,8,,0,,2,,3,,1,,0,,0,,11,,1,,0,,0,,0,,1,,2,,0,,0,,2,45
25,5,2014,23,europee,Preferenze candidati,5,S,1,5,4,1,152,409,429,838,,6,,1,,0,,3,,1,,2,,1,,4,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,1,22
25,5,2014,23,europee,Preferenze candidati,6,S,1,5,4,1,152,324,380,704,,5,,2,,0,,1,,0,,1,,3,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,7,S,1,5,4,1,145,441,529,970,,7,,2,,0,,3,,0,,1,,1,,5,,0,,0,,2,,0,,0,,0,,1,,2,,5,,0,,0,,0,29
25,5,2014,23,europee,Preferenze candidati,8,S,1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,9,S,1,5,1,1,152,470,526,996,,3,,5,,0,,6,,0,,1,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,10,S,1,5,1,1,83,412,496,908,,6,,2,,0,,2,,2,,2,,1,,3,,0,,0,,4,,0,,0,,0,,0,,0,,3,,0,,0,,0,25
25,5,2014,23,europee,Preferenze candidati,11,S,1,5,1,1,83,368,406,774,,10,,3,,0,,5,,0,,0,,2,,0,,0,,0,,8,,0,,3,,0,,2,,1,,0,,0,,0,,0,34
25,5,2014,23,europee,Preferenze candidati,12,S,1,5,1,1,133,468,436,904,,4,,0,,0,,5,,0,,1,,2,,1,,0,,0,,3,,0,,0,,1,,0,,1,,1,,0,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,13,S,1,5,1,1,35,364,357,721,,4,,0,,1,,2,,0,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,14,S,1,5,1,1,35,421,446,867,,3,,1,,1,,2,,1,,0,,1,,1,,0,,0,,5,,0,,0,,0,,0,,1,,3,,0,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,15,S,1,5,1,1,35,387,398,785,,5,,5,,0,,8,,0,,1,,0,,3,,0,,0,,4,,0,,0,,0,,0,,1,,0,,1,,0,,0,28
25,5,2014,23,europee,Preferenze candidati,16,S,1,5,1,1,35,414,470,884,,6,,1,,0,,8,,0,,1,,1,,1,,0,,0,,10,,0,,0,,0,,0,,3,,14,,0,,1,,0,46
