"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"DANZI' MARIA ANGELA (detta MARIANGELA)",2,"CASALINO EUGENIO",3,"EVI ELEONORA",4,"BEGHIN TIZIANA",5,"MALIVINDI SILVIA",6,"DI FEO CHRISTIAN",7,"MACCHI PAOLA",8,"GILARDONI MARCELLA",9,"TOGNO ANDREA",10,"MASTRUZZO GIUSEPPE RENATO",11,"TROMBONI DANIELE",12,"PIZZIGHINI PAOLA",13,"DI PIERRO ALESSANDRO",14,"MESMAEKER MARCO (detto MES)",15,"PALUMBO ANDREA",16,"BARELLO SIMONA",17,"CLERICI NICOLA",18,"MIGLIORE MARIA CRISTINA",19,"FERRARIS MONICA",20,"PUOZZO PIERO","Totale voti validi"
26,5,2019,23,"europee","preferenza",1,"S",1,5,1,4,"F691",434,476,910,,1,,0,,2,,3,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",2,"S",1,5,1,4,"F844",440,383,823,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",3,"S",1,5,1,4,"F844",430,484,914,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",4,"S",1,5,1,4,"F844",495,541,1036,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,1,,0,,0,6
26,5,2019,23,"europee","preferenza",5,"S",1,5,1,4,"F844",396,440,836,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",6,"S",1,5,1,4,"F844",340,414,754,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",7,"S",1,5,1,4,"F765",446,507,953,,0,,3,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",8,"S",1,4,1,4,"F643",101,94,195,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",9,"S",1,5,1,4,"F844",473,565,1038,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",10,"S",1,5,1,4,"F643",403,464,867,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",11,"S",1,5,1,4,"F643",366,415,781,,1,,0,,0,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",12,"S",1,5,1,4,"F744",458,438,896,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",13,"S",1,5,1,4,"F540",467,435,902,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",14,"S",1,5,1,4,"F540",415,450,865,,0,,0,,1,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",15,"S",1,5,1,4,"F540",367,396,763,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",16,"S",1,5,1,4,"F540",432,483,915,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",17,"S",1,9,1,4,"F765",321,412,733,,0,,1,,1,,3,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,2,,1,,0,,0,,3,,0,15
26,5,2019,23,"europee","preferenza",18,"S",1,9,1,4,"F765",423,478,901,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",19,"S",1,9,1,4,"F765",354,368,722,,1,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,1,,1,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",20,"S",1,9,1,4,"F765",405,472,877,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",21,"S",1,9,1,4,"F765",409,260,669,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",22,"S",1,9,1,4,"F765",356,418,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
