"Anno","CodMPI","CodScuola","DenominazioneScuola","Scuola","DescrizioneScuola","FrazioneOLocalit","IndirizzoENCivico","CAP","Comune","Provincia","GradoScolastico","ParitariaNonParitaria","StataleNonStatale","TipoDiGestione","BandaDiReteMin64KbS","BandaDiRete128KbS","BandaDiRete164KbS","BandaDiRete64KbS","BandaDiRete2MbS","CollegamentoAdslOXdsl","CollegamentoCdn","CollegamentoFibraOttica","CollegamentoIsdn","CollegamentoModem","CollegamentoSatellite","CollegamentoSediCavo","CollegamentoSediWifi","CollegamentoSediWireless","LanAmministrazione","LanAule","LanBiblioteca","LanInsegnanti","LanPresidenza","LanSegreteria","ProviderMiur","ProviderPrivato","ProviderRupar","TipoCollegamentoSediInLan"
"2011-2012","TO1A13500N",12721001,"APORTI GASTALDI","0012721001 - APORTI GASTALDI","SCUOLA D'INFANZIA                                 ",,"VIA LIVORNO 14",10144,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A10000P",12721004,"BARRIERA DI NIZZA","0012721004 - BARRIERA DI NIZZA","SCUOLA D'INFANZIA                                 ",,"VIA LEONARDO DA VINCI 8",10126,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A125003",12721005,"BONACOSSA","0012721005 - BONACOSSA","SCUOLA D'INFANZIA                                 ",,"VIA NIZZA 22/F",10125,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A133002",12721006,"BONCOMPAGNI","0012721006 - BONCOMPAGNI","SCUOLA D'INFANZIA                                 ",,"VIA B. CAFASSO 73",10132,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A104002",12721007,"BORGNANA PICCO","0012721007 - BORGNANA PICCO","SCUOLA D'INFANZIA                                 ",,"CORSO MONCALIERI 218",10133,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A109005",12721009,"BORGO S. PAOLO","0012721009 - BORGO S. PAOLO","SCUOLA D'INFANZIA                                 ",,"VIA SAN PAOLO 50",10141,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A05100P",12721011,"MADRE CABRINI","0012721011 - MADRE CABRINI","SCUOLA D'INFANZIA                                 ",,"VIA ARTISTI 4",10124,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A07400B",12721012,"MARTINETTO CAMP.CON.VERNA","0012721012 - MARTINETTO CAMP.CON.VERNA","SCUOLA D'INFANZIA                                 ",,"VIA MUSINE' 8",10143,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A07300G",12721013,"CASA DEI BIMBI","0012721013 - CASA DEI BIMBI","SCUOLA D'INFANZIA                                 ",,"VIA MEDICI 61",10143,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A02200P",12721014,"BORGO CROCETTA","0012721014 - BORGO CROCETTA","SCUOLA D'INFANZIA                                 ",,"CORSO DUCA DEGLI ABRUZZI 50",10129,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
