"Eta_annuale_Maschi",1,2,3,4,5,6,7,8
0,257,380,414,304,429,378,285,359
1,248,390,424,333,502,481,296,414
2,216,450,402,341,504,450,288,437
3,275,439,445,391,505,483,326,435
4,251,467,408,367,560,468,329,450
5,282,517,479,396,538,504,340,480
6,303,449,433,371,536,511,321,476
7,291,495,457,374,573,507,354,520
8,299,535,483,391,532,513,348,476
9,315,512,507,415,560,540,342,493
10,291,514,513,425,580,532,376,515
11,341,599,473,424,608,531,382,568
12,337,537,508,437,570,537,355,561
13,296,574,513,398,564,538,377,539
14,326,598,492,383,554,512,351,537
15,339,581,538,414,509,462,374,535
16,320,565,474,397,561,515,347,545
17,333,591,478,402,525,495,353,495
18,361,565,477,372,538,462,323,526
19,342,545,478,353,591,525,343,487
20,356,646,529,398,541,546,395,554
21,370,605,554,423,593,563,397,569
22,424,589,594,430,600,548,381,564
23,398,608,534,401,567,580,409,593
24,366,622,613,419,607,553,436,559
25,364,649,647,443,523,565,443,604
26,406,630,620,492,605,548,466,652
27,471,695,619,479,622,580,444,638
28,492,714,712,544,652,584,516,765
29,534,707,746,549,608,554,505,746
30,559,763,753,588,651,615,574,736
31,515,741,739,576,680,600,567,762
32,539,730,778,625,716,619,542,790
33,510,698,718,602,697,563,569,695
34,535,686,774,623,690,623,561,774
35,529,721,785,587,714,596,602,723
36,489,689,714,589,684,614,567,701
37,508,704,742,607,723,623,565,728
38,443,699,771,609,786,587,565,764
39,470,702,731,627,739,638,538,715
40,528,682,700,615,780,711,589,712
41,502,737,772,660,761,727,572,751
42,520,788,752,634,861,759,587,767
43,560,749,827,667,890,785,586,769
44,552,848,814,691,928,794,597,791
45,569,964,883,726,940,818,647,865
46,634,953,943,787,1021,864,656,893
47,627,1004,1003,723,949,832,645,945
48,659,974,973,793,1006,833,671,985
49,629,1049,927,753,1029,846,661,991
50,642,1034,943,745,994,910,708,927
51,668,1031,955,768,971,862,670,970
52,678,1134,957,744,943,905,671,967
53,660,1059,914,726,951,854,645,960
54,662,1046,886,736,961,859,641,944
55,664,1067,923,694,915,794,615,906
56,646,1099,792,736,954,804,614,944
57,588,1024,869,680,889,795,561,865
58,641,913,761,652,831,690,561,823
59,591,903,738,610,845,684,559,835
60,559,862,709,623,801,654,528,833
61,548,883,760,559,783,690,529,731
62,520,814,721,610,741,621,471,756
63,491,783,792,556,729,583,485,776
64,533,787,710,535,747,573,434,719
65,452,750,701,526,670,558,479,681
66,455,710,641,484,669,584,437,645
67,430,703,586,449,649,509,411,672
68,435,701,618,473,622,482,396,623
69,369,671,596,497,608,489,420,594
70,428,677,599,497,617,474,392,665
71,435,670,662,513,608,492,380,662
72,424,745,707,496,658,542,439,715
73,436,748,683,479,674,538,407,717
74,443,794,677,484,638,540,435,757
75,327,539,492,398,539,428,285,557
76,336,648,512,371,516,407,339,519
77,337,598,542,389,484,437,313,527
78,312,600,536,399,474,416,331,575
79,315,592,542,349,464,384,309,565
80,336,705,580,417,491,430,330,593
81,286,711,527,379,497,394,296,589
82,301,657,505,348,502,391,306,536
83,215,596,429,284,441,318,256,463
84,187,576,378,248,382,311,213,399
85,159,495,368,234,339,261,214,378
86,159,388,308,213,284,271,187,326
87,144,356,252,165,246,191,147,281
88,122,317,209,159,201,183,132,272
89,94,280,175,133,180,165,126,233
90,93,233,165,107,170,128,93,195
91,74,169,138,81,111,80,67,141
92,50,129,76,68,85,73,49,105
93,29,103,69,50,50,48,41,84
94,28,72,41,30,39,21,35,48
95,26,36,27,18,27,20,10,30
96,8,20,29,15,13,14,14,28
97,9,21,20,10,9,9,6,18
98,7,13,14,7,8,3,5,9
99,6,8,1,2,4,3,2,10
100,2,7,0,3,6,0,2,6
101,1,0,1,1,1,1,0,1
102,2,1,1,0,0,0,0,0
103,0,0,1,1,0,0,0,0
104,1,1,1,0,1,0,0,1
105,0,0,0,0,0,0,0,2
