"Eta_annuale",1,2,3,4,5,6,7,8
0,465,767,757,602,825,759,555,725
1,480,793,836,675,952,901,573,818
2,452,852,807,675,943,880,567,836
3,550,841,815,748,983,951,644,902
4,508,912,815,720,1062,930,622,859
5,549,955,881,755,981,968,633,950
6,576,908,893,740,1066,1003,702,932
7,553,965,916,739,1060,979,693,1015
8,606,1028,921,740,1087,996,682,960
9,615,1023,968,791,1080,1011,692,976
10,602,1041,999,799,1090,1020,741,963
11,635,1130,951,847,1159,1025,733,1074
12,658,1071,980,815,1121,1031,726,1063
13,571,1136,992,767,1093,1026,716,1057
14,621,1126,934,781,1037,989,709,1033
15,671,1126,1020,779,1002,910,711,1021
16,621,1117,923,773,1065,946,646,1025
17,668,1186,931,797,983,965,692,988
18,678,1138,909,726,1027,932,657,1036
19,667,1085,923,728,1096,991,682,988
20,706,1248,1013,767,1062,1036,746,1084
21,710,1150,1014,789,1114,1057,742,1068
22,761,1144,1119,808,1174,1051,717,1118
23,707,1188,1031,790,1130,1107,775,1146
24,713,1183,1131,815,1186,1022,823,1112
25,724,1221,1196,844,1054,1029,778,1199
26,776,1264,1132,960,1187,1010,846,1233
27,902,1347,1232,958,1223,1115,921,1262
28,957,1342,1402,1098,1289,1092,957,1422
29,969,1358,1402,1117,1259,1070,996,1361
30,1067,1448,1478,1188,1299,1140,1058,1469
31,1017,1460,1499,1160,1348,1192,1072,1456
32,973,1422,1477,1269,1385,1153,1051,1505
33,956,1412,1469,1190,1376,1114,1102,1408
34,976,1364,1464,1201,1360,1197,1070,1522
35,1041,1410,1521,1188,1428,1192,1182,1453
36,990,1406,1475,1225,1385,1218,1117,1428
37,964,1433,1498,1192,1454,1225,1115,1530
38,885,1427,1563,1209,1542,1172,1104,1567
39,941,1385,1507,1251,1485,1294,1084,1474
40,1036,1422,1438,1253,1557,1367,1143,1500
41,1000,1507,1551,1282,1500,1380,1136,1455
42,1043,1558,1596,1313,1710,1456,1205,1607
43,1085,1649,1647,1385,1756,1472,1177,1687
44,1083,1771,1737,1458,1801,1510,1224,1633
45,1144,1932,1841,1502,1881,1619,1271,1857
46,1266,1989,1952,1599,2037,1681,1371,1865
47,1264,2095,2065,1521,1901,1599,1318,1980
48,1335,2076,1906,1673,1957,1644,1393,1993
49,1318,2095,1975,1601,2043,1677,1357,2098
50,1332,2140,1977,1542,1989,1749,1405,1993
51,1326,2218,1994,1583,2007,1720,1328,1971
52,1366,2293,1941,1524,1961,1777,1331,2060
53,1326,2254,1957,1512,1971,1651,1382,2029
54,1347,2193,1958,1470,1901,1691,1257,2056
55,1342,2195,1948,1458,1887,1593,1286,1872
56,1345,2265,1824,1532,1933,1628,1257,2063
57,1240,2122,1861,1459,1840,1545,1236,1866
58,1245,1960,1705,1373,1706,1461,1181,1760
59,1122,1956,1678,1349,1728,1440,1117,1798
60,1089,1849,1602,1282,1690,1355,1121,1723
61,1118,1846,1601,1205,1652,1413,1101,1653
62,1064,1794,1588,1264,1611,1289,1048,1585
63,992,1686,1628,1233,1608,1255,1031,1626
64,1050,1669,1561,1137,1520,1272,942,1619
65,941,1607,1510,1106,1445,1198,985,1497
66,958,1541,1393,1114,1426,1223,984,1430
67,930,1551,1384,1059,1349,1122,859,1481
68,907,1565,1370,1068,1345,1015,925,1395
69,823,1525,1393,1060,1358,1083,889,1368
70,894,1556,1397,1081,1444,1043,867,1535
71,909,1569,1447,1110,1351,1107,899,1461
72,957,1718,1543,1111,1431,1250,1003,1652
73,1004,1694,1595,1100,1483,1158,893,1589
74,973,1765,1549,1153,1432,1157,999,1698
75,717,1277,1161,843,1176,959,661,1277
76,785,1504,1204,888,1185,950,776,1222
77,757,1466,1232,898,1129,1030,773,1252
78,711,1515,1235,905,1104,973,737,1355
79,729,1530,1284,832,1066,904,723,1309
80,795,1736,1369,947,1183,1019,824,1431
81,701,1684,1266,916,1237,995,759,1355
82,716,1641,1231,864,1127,952,743,1306
83,578,1481,1080,746,1063,839,679,1143
84,509,1390,960,684,973,757,600,1045
85,444,1296,949,607,924,704,573,1017
86,427,1112,814,618,787,659,541,896
87,396,995,672,524,686,532,444,819
88,355,856,655,464,597,506,401,728
89,318,812,544,444,509,453,351,680
90,300,696,537,366,494,370,335,591
91,233,520,409,288,328,266,275,468
92,186,404,296,237,286,237,175,361
93,123,335,253,184,196,148,159,269
94,116,236,181,136,161,114,116,210
95,86,158,133,100,125,86,70,135
96,88,110,104,90,64,48,61,100
97,54,93,78,62,46,40,44,84
98,32,64,51,39,38,21,31,59
99,35,40,40,23,27,20,22,52
100,18,21,20,19,18,9,14,31
101,11,12,11,12,2,4,5,5
102,7,5,3,8,3,3,3,6
103,3,4,2,3,0,0,3,4
104,2,3,1,1,2,0,2,4
105,2,0,2,2,3,2,0,3
107,0,0,0,0,0,0,0,1
110,0,1,0,0,1,0,0,0
