"longitudine","latitudine","wkt_3003","wkt_4326","wkt_32632","nome","indirizzo","circoscrizione","superficie_mq","gestione","note"
"7.65695483252664","45.1077251962322","POINT (1394372.77664323 4995813.48943121)","POINT (7.65695483252664 45.1077251962322)","POINT (394346.057524088 4995794.74876062)","Area via Refrancore","via Refrancore pressi civico 67","5","1134","Circoscrizione",
"7.64909323709776","45.07703321883","POINT (1393697.38652042 4992414.23395181)","POINT (7.64909323709776 45.07703321883)","POINT (393670.659997754 4992395.50735817)","Area corso Svizzera - via Pilo","corso Svizzera / via Rosolino Pilo","4","529","Circoscrizione",
"7.65907969556207","45.0692838775772","POINT (1394469.14524262 4991540.28742881)","POINT (7.65907969556207 45.0692838775772)","POINT (394442.423014162 4991521.56671886)","Area via Borsellino","corso Vittorio Emanuele II / via Paolo Borsellino","3","1366","Circoscrizione",
"7.65487226232512","45.1138867558575","POINT (1394220.33228159 4996500.69864061)","POINT (7.65487226232512 45.1138867558575)","POINT (394193.614056615 4996481.95602982)","Area Giardino strada della Venaria","strada della Venaria pressi civico 145","5","588","Circoscrizione",
"7.61760579503087","45.0689279484445","POINT (1391203.62511095 4991555.69088478)","POINT (7.61760579503087 45.0689279484445)","POINT (391176.91239296 4991536.9682356)","Area Giardino Chambery","via Cirenaica / via Chambéry / via Col di Lana","3","1152","Circoscrizione",
"7.61841789161146","45.0167834024241","POINT (1391168.72019398 4985761.92212714)","POINT (7.61841789161146 45.0167834024241)","POINT (391141.980235101 4985743.23453773)","Area Giardino via Faccioli","via Aristide Faccioli pressi civico 72/A","2","1267","Circoscrizione",
"7.63847910328951","45.0536580894117","POINT (1392818.26482254 4989831.51694541)","POINT (7.63847910328951 45.0536580894117)","POINT (392791.535384595 4989812.80196883)","Area Giardino via Rovereto","via Osoppo / via Rovereto","2","1961","Circoscrizione",
"7.65023805715919","45.0251612562586","POINT (1393691.42480971 4986650.32923144)","POINT (7.65023805715919 45.0251612562586)","POINT (393664.676075199 4986631.63447798)","Area Parco di Vittorio","via Passo Buole pressi civico 96","8","2508","Servizio Verde Pubblico",
"7.62143127280699","45.0772265037426","POINT (1391520.47501622 4992472.43346946)","POINT (7.62143127280699 45.0772265037426)","POINT (391493.764031215 4992453.70635418)","Area Giardino Rapisarda","via Valgioie pressi civico 123","4","605","Circoscrizione",
"7.66417968274453","45.0791085698529","POINT (1394888.63376128 4992625.0644898)","POINT (7.66417968274453 45.0791085698529)","POINT (394861.914590662 4992606.33896946)","Area Giardino Beatro Francesco Faà di Bruno","via Michele Schina / via le Chiuse","4","20","Circoscrizione","area adibita solo per le deiezioni canine"
"7.66946786786576","45.1034587135235","POINT (1395349.34844941 4995323.25451263)","POINT (7.66946786786576 45.1034587135235)","POINT (395322.6273075 4995304.51473652)","Area Giardino via Sospello","via Sospello / via Saorgio","5","565","Circoscrizione",
"7.66295687092065","45.0501104068222","POINT (1394739.16488555 4989405.27289392)","POINT (7.66295687092065 45.0501104068222)","POINT (394712.44601301 4989386.56450529)","Area Parco Clessidra","corso Enrico De Nicola De Nicola / corso Re Umberto","1","1352","Circoscrizione",
"7.68805265984042","45.1050637343522","POINT (1396814.36972536 4995477.66795504)","POINT (7.68805265984042 45.1050637343522)","POINT (396787.646604393 4995458.92686207)","Area Giardino ex Rubbertex","via Paolo Veronese pressi civico 77","5","1559","Circoscrizione",
"7.68662007679703","45.1010905104814","POINT (1396694.49902569 4995038.11338361)","POINT (7.68662007679703 45.1010905104814)","POINT (396667.775314852 4995019.37374642)","Area Parco Sempione ovest","via Brenta pressi civico 18","5","2120","Servizio Verde Pubblico",
"7.63759228247691","45.0581769775237","POINT (1392756.88328402 4990334.69032134)","POINT (7.63759228247691 45.0581769775237)","POINT (392730.155979978 4990315.97308925)","Area Giradino Filippo Piredda","via Isonzo pressi civico 150","3","550","Circoscrizione",
"7.65311452120166","45.1187167309971","POINT (1394091.00817794 4997039.56148985)","POINT (7.65311452120166 45.1187167309971)","POINT (394064.290617289 4997020.81737533)","Area Giardino via Paris","via Andrea Paris pressi civico 13","5","1101","Circoscrizione",
"7.63384427971315","45.0361948633031","POINT (1392420.57793335 4987897.69581376)","POINT (7.63384427971315 45.0361948633031)","POINT (392393.841592644 4987878.99326425)","Area Corso Siracusa","corso Siracusa pressi civico 196","2","726","Circoscrizione",
"7.65479500358849","45.0974433669777","POINT (1394183.86975362 4994674.10874224)","POINT (7.65479500358849 45.0974433669777)","POINT (394157.149522923 4994655.37219995)","Area corso Toscana - via Cipolla","corso Toscana / via Carlo Cipolla","5","441","Circoscrizione",
"7.67808600103157","45.0830839047426","POINT (1395990.36607178 4993048.70269101)","POINT (7.67808600103157 45.0830839047426)","POINT (395963.651640587 4993029.97627867)","Area corso Ciriè - via Cigna","corso Ciriè / via Francesco Cigna","7","535","Circoscrizione",
"7.61582666526429","45.0883607687746","POINT (1391100.49568418 4993716.86494756)","POINT (7.61582666526429 45.0883607687746)","POINT (391073.793113778 4993698.13163616)","Area Giardino via Servais 200/Z","via Servais pressi civico 200 interno Z","4","1061","Circoscrizione","con aree separate per cani di taglia piccola e grossa"
"7.61829145677455","45.046936104055","POINT (1391215.90246977 4989111.71659075)","POINT (7.61829145677455 45.046936104055)","POINT (391189.178905652 4989093.00662119)","Area Giardino Palatucci","corso Gaetano Salvemini / via Giovanni Palatucci","2","990","Circoscrizione",
"7.6877128920804","45.099099122057","POINT (1396776.88736246 4994815.49447619)","POINT (7.6877128920804 45.099099122057)","POINT (396750.164584182 4994796.75621089)","Area Parco Sempione est","via Francesco Cigna pressi civico 211","6","919","Circoscrizione",
"7.67229284722446","45.0316126801217","POINT (1395440.64371755 4987338.27856592)","POINT (7.67229284722446 45.0316126801217)","POINT (395413.921396817 4987319.5852249)","Area Giardino via Richelmy","via Prospero Richelmy pressi civico 28","8","176","Circoscrizione",
"7.65013801962509","45.0097468756465","POINT (1393655.01214248 4984938.10124053)","POINT (7.65013801962509 45.0097468756465)","POINT (393628.254851793 4984919.41784309)","Area via Artom - strada Castello di Mirafiori","via Artom / strada Castello di Mirafiori","2","512","Circoscrizione",
"7.63570945741824","45.0438177283581","POINT (1392581.75714321 4988742.0339136)","POINT (7.63570945741824 45.0438177283581)","POINT (392555.024100211 4988723.32563293)","Area Parco Rignon","corso Orbassano 200","2","1064","Servizio Verde Pubblico",
