X,Y,CodiceArea,NCIRCO,NOME,INDIRIZZO
1393901.1415847,4995351.67719089,gCINce,"05",Corso Cincinnato - Frammartino,corso Cincinnato / via Angelo Frammartino
1396973.52849996,4993280.43549944,gALI,"07",Giardino Alimonda,via Denza  / via Cremona (Giardino Alimonda)
1396076.81943065,4987881.69491374,gMOV,"08",Area corso Moncalieri 260 - Villa Glory,corso Moncalieri  260 (Giardino Gianni Rodari)
1397828.9088184,4991876.05526339,gFAR,"07",Area centrale corso Farini,corso Farini / via Pallavicino (Giardino corso Farini)
1394347.36006583,4994066.60971404,gDON,"05",Parco Dora - via Nole,via Nole / via Balangero (Parco Dora - Area Ingest)
1394837.511759,4992645.78477787,gLECHI,"04",Area via le Chiuse,via le Chiuse / via Vagnone (Giardino Beatro Francesco FaÃ  di Bruno)
1394166.34949996,4994536.57749944,gFOR,"05",Area via ForlÃ¬,via ForlÃ¬ 78 / strada della Commenda (Giardino via ForlÃ¬)
1391396.99175391,4992483.98780681,gMOS,"04",Area via Mosso,via Mosso / Sostegno / angolo via P.Cossa (Giardino via Mosso)
1392068.46348832,4993413.56030878,gSERv,"04",Giardino Appio Claudio 225,corso Appio Claudio 225 (Giardino corso Appio Claudio 225)
1399345.93319672,4992072.05126534,gPAL,"07",Giardini Pallanza,corso Belgio
1393741.12763456,4984873.12219402,gCAS,"02",Area strada Castello di Mirafiori,via Somalia / stada Castello di Mirafiori (Giardino strada Castello di Mirafiori)
1397633.75664406,4992788.66008107,gNOV,"07",Area corso Novara,corso Novara fronte civico 116 (Giardino corso Novara)
1394618.08124698,4995190.73298742,gFOT,"05",Giardini via ForlÃ¬,via ForlÃ¬ / via Terni / via Latina (Giardino Carmelo Gamuzza)
1393942.47299314,4989928.52349999,gRSS,"03",Area corso Rosselli 116,corso Rosselli 116 / corso Lione / corso Mediterraneo (Giardino La Nuova Piazza)
1396194.99141847,4992127.14718395,gDOM,"01",Area via San Domenico - Via Bellezia,via San Domenico / Via Bellezia (Giardino Jan Palach)
1392240.76002799,4993104.06105429,gBIR,"04",Area via Nicomede Bianchi - Re,via Gianfrancesco Re (Giardino del Fungo)
1392514.87000348,4986197.07738056,gIMP,"02",Area via Imperia,via Imperia 30 (Giardino via Imperia)
1391721.98065584,4985538.71306513,gURM,"02",Area corso Unione Sovietica,corso Unione Sovietica / via Monteponi (Giardino via Monteponi)
1393401.65367636,4987576.32827817,gURC,"02",Corso Unione Sovietica,angolo corso Cosenza (Giardino corso Cosenza)
