Struttura della popolazione femminile per et� annuale e circoscrizione - Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
;Circoscrizione;;;;;;;;;
Et� annuale Femmine ;1;2;3;4;5;6;7;8; Totale ;
0; 256 ; 378 ; 387 ; 356 ; 458 ; 435 ; 313 ; 423 ; 3.006 ;
1; 282 ; 447 ; 431 ; 357 ; 510 ; 462 ; 330 ; 430 ; 3.249 ;
2; 275 ; 432 ; 426 ; 373 ; 468 ; 454 ; 336 ; 487 ; 3.251 ;
3; 281 ; 463 ; 489 ; 383 ; 539 ; 506 ; 401 ; 477 ; 3.539 ;
4; 277 ; 468 ; 483 ; 378 ; 481 ; 487 ; 343 ; 512 ; 3.429 ;
5; 300 ; 487 ; 470 ; 386 ; 561 ; 492 ; 366 ; 501 ; 3.563 ;
6; 309 ; 506 ; 477 ; 411 ; 512 ; 483 ; 384 ; 506 ; 3.588 ;
7; 314 ; 513 ; 498 ; 397 ; 516 ; 482 ; 392 ; 473 ; 3.585 ;
8; 292 ; 516 ; 507 ; 439 ; 558 ; 500 ; 364 ; 514 ; 3.690 ;
9; 322 ; 526 ; 497 ; 400 ; 552 ; 508 ; 403 ; 516 ; 3.724 ;
10; 268 ; 551 ; 494 ; 385 ; 526 ; 493 ; 367 ; 527 ; 3.611 ;
11; 302 ; 512 ; 459 ; 419 ; 473 ; 490 ; 379 ; 507 ; 3.541 ;
12; 325 ; 533 ; 483 ; 363 ; 485 ; 446 ; 355 ; 493 ; 3.483 ;
13; 287 ; 522 ; 451 ; 384 ; 488 ; 453 ; 311 ; 493 ; 3.389 ;
14; 326 ; 589 ; 459 ; 391 ; 465 ; 468 ; 340 ; 492 ; 3.530 ;
15; 310 ; 557 ; 441 ; 374 ; 472 ; 477 ; 339 ; 508 ; 3.478 ;
16; 313 ; 541 ; 454 ; 372 ; 491 ; 481 ; 334 ; 489 ; 3.475 ;
17; 325 ; 575 ; 478 ; 362 ; 511 ; 449 ; 346 ; 508 ; 3.554 ;
18; 307 ; 544 ; 421 ; 364 ; 482 ; 469 ; 336 ; 468 ; 3.391 ;
19; 302 ; 535 ; 511 ; 355 ; 540 ; 464 ; 324 ; 529 ; 3.560 ;
20; 296 ; 555 ; 479 ; 373 ; 519 ; 508 ; 345 ; 537 ; 3.612 ;
21; 323 ; 543 ; 466 ; 369 ; 540 ; 450 ; 358 ; 497 ; 3.546 ;
22; 316 ; 543 ; 505 ; 376 ; 505 ; 465 ; 331 ; 537 ; 3.578 ;
23; 323 ; 606 ; 474 ; 400 ; 580 ; 470 ; 359 ; 515 ; 3.727 ;
24; 343 ; 599 ; 560 ; 436 ; 553 ; 511 ; 421 ; 532 ; 3.955 ;
25; 376 ; 567 ; 591 ; 472 ; 581 ; 505 ; 372 ; 577 ; 4.041 ;
26; 389 ; 589 ; 574 ; 479 ; 594 ; 505 ; 429 ; 575 ; 4.134 ;
27; 432 ; 650 ; 688 ; 519 ; 616 ; 517 ; 440 ; 674 ; 4.536 ;
28; 456 ; 637 ; 721 ; 553 ; 651 ; 587 ; 466 ; 674 ; 4.745 ;
29; 434 ; 649 ; 688 ; 578 ; 664 ; 535 ; 498 ; 722 ; 4.768 ;
30; 455 ; 690 ; 693 ; 559 ; 665 ; 563 ; 530 ; 692 ; 4.847 ;
31; 483 ; 671 ; 722 ; 548 ; 685 ; 560 ; 518 ; 737 ; 4.924 ;
32; 497 ; 691 ; 747 ; 605 ; 685 ; 580 ; 608 ; 771 ; 5.184 ;
33; 480 ; 702 ; 778 ; 645 ; 706 ; 597 ; 569 ; 751 ; 5.228 ;
34; 482 ; 735 ; 797 ; 602 ; 723 ; 601 ; 539 ; 821 ; 5.300 ;
35; 485 ; 736 ; 808 ; 615 ; 766 ; 615 ; 553 ; 850 ; 5.428 ;
36; 484 ; 697 ; 813 ; 635 ; 763 ; 646 ; 545 ; 805 ; 5.388 ;
