Deceduti per genere e circoscrizione di residenza - Anno 2017;;;;
;;;;
;Genere;;;
Circoscrizione di residenza ;F;M;Totale ;
1; 523 ; 440 ; 963 ;
2; 956 ; 887 ; 1.843 ;
3; 704 ; 677 ; 1.381 ;
4; 627 ; 493 ; 1.120 ;
5; 739 ; 652 ; 1.391 ;
6; 597 ; 622 ; 1.219 ;
7; 578 ; 450 ; 1.028 ;
8; 862 ; 726 ; 1.588 ;
Totale ; 5.586 ; 4.947 ; 10.533 ;
;;;;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;
;;;;
;;;;
