;;;;;;;;;;
Struttura della popolazione straniera per et� annuale e circoscrizione -Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
;Circoscrizione;;;;;;;;;
Et� annuale;1;2;3;4;5;6;7;8;Totale ;
0; 55 ; 186 ; 192 ; 201 ; 336 ; 394 ; 231 ; 212 ; 1.807 ;
1; 68 ; 190 ; 217 ; 201 ; 364 ; 409 ; 253 ; 200 ; 1.902 ;
2; 68 ; 214 ; 177 ; 194 ; 313 ; 441 ; 264 ; 229 ; 1.900 ;
3; 56 ; 206 ; 218 ; 212 ; 366 ; 487 ; 286 ; 228 ; 2.059 ;
4; 64 ; 201 ; 194 ; 194 ; 348 ; 411 ; 259 ; 240 ; 1.911 ;
5; 56 ; 189 ; 210 ; 208 ; 326 ; 427 ; 260 ; 210 ; 1.886 ;
6; 60 ; 202 ; 188 ; 210 ; 307 ; 415 ; 271 ; 201 ; 1.854 ;
7; 57 ; 176 ; 211 ; 202 ; 276 ; 397 ; 251 ; 190 ; 1.760 ;
8; 72 ; 175 ; 179 ; 180 ; 286 ; 410 ; 237 ; 197 ; 1.736 ;
9; 61 ; 190 ; 168 ; 185 ; 302 ; 371 ; 223 ; 188 ; 1.688 ;
10; 56 ; 182 ; 169 ; 155 ; 252 ; 322 ; 231 ; 192 ; 1.559 ;
11; 55 ; 146 ; 163 ; 148 ; 234 ; 305 ; 196 ; 184 ; 1.431 ;
12; 56 ; 147 ; 156 ; 117 ; 184 ; 259 ; 182 ; 180 ; 1.281 ;
13; 54 ; 116 ; 132 ; 150 ; 193 ; 247 ; 162 ; 183 ; 1.237 ;
14; 47 ; 135 ; 108 ; 106 ; 171 ; 217 ; 159 ; 116 ; 1.059 ;
15; 61 ; 117 ; 117 ; 115 ; 145 ; 220 ; 127 ; 155 ; 1.057 ;
16; 71 ; 122 ; 134 ; 114 ; 170 ; 229 ; 140 ; 140 ; 1.120 ;
17; 82 ; 124 ; 147 ; 121 ; 186 ; 241 ; 157 ; 151 ; 1.209 ;
18; 123 ; 120 ; 100 ; 134 ; 166 ; 213 ; 123 ; 138 ; 1.117 ;
19; 100 ; 111 ; 143 ; 138 ; 188 ; 289 ; 174 ; 156 ; 1.299 ;
20; 113 ; 150 ; 169 ; 156 ; 224 ; 274 ; 217 ; 206 ; 1.509 ;
21; 101 ; 148 ; 152 ; 159 ; 223 ; 264 ; 188 ; 179 ; 1.414 ;
22; 112 ; 162 ; 166 ; 159 ; 225 ; 295 ; 207 ; 207 ; 1.533 ;
23; 105 ; 183 ; 212 ; 207 ; 232 ; 288 ; 247 ; 209 ; 1.683 ;
24; 141 ; 191 ; 222 ; 223 ; 264 ; 334 ; 226 ; 226 ; 1.827 ;
25; 167 ; 198 ; 239 ; 245 ; 296 ; 358 ; 258 ; 271 ; 2.032 ;
26; 185 ; 220 ; 252 ; 229 ; 292 ; 358 ; 286 ; 274 ; 2.096 ;
27; 246 ; 264 ; 269 ; 283 ; 345 ; 408 ; 319 ; 346 ; 2.480 ;
28; 220 ; 276 ; 320 ; 296 ; 407 ; 475 ; 335 ; 370 ; 2.699 ;
29; 299 ; 306 ; 349 ; 327 ; 461 ; 453 ; 375 ; 376 ; 2.946 ;
30; 246 ; 329 ; 358 ; 349 ; 461 ; 515 ; 398 ; 416 ; 3.072 ;
31; 269 ; 325 ; 388 ; 355 ; 469 ; 559 ; 374 ; 394 ; 3.133 ;
32; 257 ; 373 ; 354 ; 352 ; 458 ; 527 ; 407 ; 378 ; 3.106 ;
33; 259 ; 299 ; 370 ; 363 ; 483 ; 535 ; 413 ; 420 ; 3.142 ;
34; 225 ; 346 ; 354 ; 343 ; 443 ; 569 ; 392 ; 382 ; 3.054 ;
35; 200 ; 323 ; 410 ; 369 ; 513 ; 566 ; 392 ; 407 ; 3.180 ;
36; 210 ; 325 ; 408 ; 374 ; 507 ; 561 ; 354 ; 422 ; 3.161 ;
37; 191 ; 391 ; 405 ; 348 ; 521 ; 646 ; 437 ; 405 ; 3.344 ;
38; 207 ; 320 ; 388 ; 354 ; 524 ; 583 ; 418 ; 414 ; 3.208 ;
39; 201 ; 337 ; 359 ; 361 ; 573 ; 596 ; 419 ; 404 ; 3.250 ;
40; 190 ; 324 ; 319 ; 366 ; 442 ; 583 ; 427 ; 396 ; 3.047 ;
41; 161 ; 302 ; 330 ; 350 ; 474 ; 554 ; 415 ; 381 ; 2.967 ;
42; 166 ; 311 ; 367 ; 325 ; 446 ; 533 ; 392 ; 390 ; 2.930 ;
43; 163 ; 285 ; 315 ; 306 ; 446 ; 562 ; 372 ; 342 ; 2.791 ;
44; 158 ; 243 ; 309 ; 269 ; 374 ; 498 ; 324 ; 339 ; 2.514 ;
45; 178 ; 282 ; 285 ; 305 ; 370 ; 468 ; 354 ; 313 ; 2.555 ;
46; 145 ; 253 ; 299 ; 298 ; 344 ; 447 ; 320 ; 344 ; 2.450 ;
