"Anno","Provincia","Comune","GradoScolastico","TipoDiGestione","PosizioneGiuridica","StataleNonStatale","ParitariaNonParitaria","Conta_1","Conta_2","Conta_3","Conta_4"
"2012-2013","TORINO","TORINO","1 - Scuola dell'infanzia","Enti o persone PRIVATE laiche",,"Non Statale","Paritaria",30,0,0,0
"2012-2013","TORINO","TORINO","2 - Scuola primaria","Enti o persone PRIVATE laiche","Autorizzata","Non Statale","Non Paritaria",0,1,0,0
"2012-2013","TORINO","TORINO","2 - Scuola primaria","Enti o persone PRIVATE laiche","Parificata","Non Statale","Paritaria",0,4,0,0
"2012-2013","TORINO","TORINO","3 - Scuola secondaria di I grado","Enti o persone PRIVATE laiche","Autorizzata","Non Statale","Paritaria",0,0,1,0
"2012-2013","TORINO","TORINO","3 - Scuola secondaria di I grado","Enti o persone PRIVATE laiche","Legalmente riconosciuta","Non Statale","Non Paritaria",0,0,0,0
"2012-2013","TORINO","TORINO","3 - Scuola secondaria di I grado","Enti o persone PRIVATE laiche","Legalmente riconosciuta","Non Statale","Paritaria",0,0,1,0
"2012-2013","TORINO","TORINO","3 - Scuola secondaria di I grado","Enti Religiosi","Legalmente riconosciuta","Non Statale","Paritaria",0,0,16,0
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado","Enti Religiosi","Convenzionata","Non Statale","Paritaria",0,0,0,1
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado","Enti Religiosi","Pareggiata","Non Statale","Paritaria",0,0,0,2
"2012-2013","TORINO","TORINO","1 - Scuola dell'infanzia","Comune",,"Non Statale","Paritaria",82,0,0,0
"2012-2013","TORINO","TORINO","1 - Scuola dell'infanzia","Enti o persone PRIVATE laiche",,"Non Statale","Non Paritaria",3,0,0,0
"2012-2013","TORINO","TORINO","1 - Scuola dell'infanzia","Enti Religiosi",,"Non Statale","Paritaria",43,0,0,0
"2012-2013","TORINO","TORINO","1 - Scuola dell'infanzia","Statale",,"Statale","Dato non rilevato",56,0,0,0
"2012-2013","TORINO","TORINO","2 - Scuola primaria","Enti o persone PRIVATE laiche","Autorizzata","Non Statale","Paritaria",0,1,0,0
"2012-2013","TORINO","TORINO","2 - Scuola primaria","Enti Religiosi","Parificata","Non Statale","Paritaria",0,21,0,0
"2012-2013","TORINO","TORINO","2 - Scuola primaria","Enti Religiosi","Sussidiata","Non Statale","Paritaria",0,1,0,0
"2012-2013","TORINO","TORINO","2 - Scuola primaria","Statale",,"Statale","Dato non rilevato",0,111,0,0
"2012-2013","TORINO","TORINO","3 - Scuola secondaria di I grado","Statale",,"Statale","Dato non rilevato",0,0,70,0
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado","Enti o persone PRIVATE laiche","Legalmente riconosciuta","Non Statale","Non Paritaria",0,0,0,1
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado","Enti o persone PRIVATE laiche","Legalmente riconosciuta","Non Statale","Paritaria",0,0,0,13
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado","Enti Religiosi","Legalmente riconosciuta","Non Statale","Paritaria",0,0,0,17
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado","Statale",,"Statale","Dato non rilevato",0,0,0,145
