Circoscrizione,Scuole_Infanzia_Statali_Denominazione ,Scuole_Infanzia_Statali_Indirizzo,Scuole_Infanzia_Statali_Codice,N_Alunni_Scuole_Infanzia_Statali,N_Iscritti_e_N_ Iscritti_al_Servizio_di_Ristorazione_Scolastica_nelle_Scuole_Infanzia_Statali
CIRCOSCRIZIONE 06,ST. ABBA G.C.,PIAZZA ABBA 9,5509,50,37
CIRCOSCRIZIONE 03,ST. AGAZZI CAROLINA,VIA POSTUMIA 28,3546,86,76
CIRCOSCRIZIONE 08,ST. ALASSIO,VIA ALASSIO 22,3657,99,97
CIRCOSCRIZIONE 03,ST. ANDERSEN,VIA STELVIO 45,3589,85,81
CIRCOSCRIZIONE 06,ST. ANGELITA DI ANZIO,VIA LEONCAVALLO 61/2,4806,150,129
CIRCOSCRIZIONE 06,ST. ANGLESIO E16,VIA ANGLESIO MARTINO 17,14179,61,52
CIRCOSCRIZIONE 02,ST. ARTOM E06,VIA ARTOM 109/3,3614N,33,29
CIRCOSCRIZIONE 04,ST. BALME,VIA BALME 46,3728,109,95
CIRCOSCRIZIONE 02,ST. BALTIMORA 76,VIA BALTIMORA 76,3745,87,85
CIRCOSCRIZIONE 03,ST. BARDONECCHIA QUARANTA,VIA BARDONECCHIA 36/A,5539,95,82
CIRCOSCRIZIONE 05,ST. BECHIS ANNA,VIA TERRANEO 1,6014,140,137
CIRCOSCRIZIONE 03,ST. BERTA,VIA BERTA 15,3792,95,94
CIRCOSCRIZIONE 03,ST. BERTI - CASA DEI BAMBINI,VIA CASALIS 54,4064,75,75
CIRCOSCRIZIONE 07,ST. BONCOMPAGNI,VIA S. GIUSEPPE CAFASSO 73,3944,48,48
CIRCOSCRIZIONE 08,ST. BORGARELLO,CORSO SICILIA 24,5967,108,104
CIRCOSCRIZIONE 02,ST. BOSTON VIOLETA PARRA,VIA BOSTON 33,3889,141,131
CIRCOSCRIZIONE 03,ST. BRACCINI,VIA BRACCINI 63,3893,126,123
CIRCOSCRIZIONE 02,ST. CASTELLO MIRAFIORI,STRADA CASTELLO MIRAFIORI 45,4081N,62,57
CIRCOSCRIZIONE 06,ST. CAVAGNOLO W. DISNEY,VIA CAVAGNOLO 35,3987,100,68
CIRCOSCRIZIONE 03,ST. CAVALLI,VIA COLLEGNO 73 / V.CAVALLI,4206,100,96
CIRCOSCRIZIONE 02,ST. CENTRO EUROPA B,VIA GUIDOBONO 2,4148,56,56
CIRCOSCRIZIONE 05,ST. CINCINNATO  E 15,CORSO CINCINNATO 121,4317,81,77
CIRCOSCRIZIONE 04,ST. COSSA MARIE CURIE,VIA PIETRO COSSA 115/21,4266,77,70
CIRCOSCRIZIONE 02,ST. D'ARBOREA,VIA D'ARBOREA 9/A,4347,92,84
CIRCOSCRIZIONE 07,ST. DE AMICIS  MARY POPPONS,CORSO CIRIE' 3/A,4182,112,103
CIRCOSCRIZIONE 08,ST. FANCIULLI GIUSEPPE,VIA INVERNIZIO CAROLINA 21,4536,67,59
CIRCOSCRIZIONE 08,ST. FIOCCARDO,CORSO MONCALIERI 400,4519,21,18
CIRCOSCRIZIONE 07,ST. FIORINA,CORSO CHIERI 136,4523,21,21
CIRCOSCRIZIONE 04,ST. FOSSANO  FRECCIA AZZURRA,VIA FOSSANO 8,5256,98,76
CIRCOSCRIZIONE 08,ST. GARESSIO,VIA GARESSIO 24/5,4596,149,146
CIRCOSCRIZIONE 08,ST. GIACOSA,VIA GIACOSA 23,4351,69,61
CIRCOSCRIZIONE 03,ST. GIAN BURRASCA,VIA POZZO STRADA 12/3,12739,105,92
CIRCOSCRIZIONE 08,ST. HELEN KELLER,VIA PODGORA 28,5299,136,124
CIRCOSCRIZIONE 03,ST. KING,VIA THURES 11,6031,69,57
CIRCOSCRIZIONE 08,ST. LA LOGGIA LA PIMPA,LARGO LA LOGGIA 53,4722,88,81
