Circoscrizione;Scuola_Secondaria_di_I_grado_Denominazione ;Scuola_Secondaria_di_I_grado_Indirizzo;Scuola_Secondaria_di_I_grado_ Codice;N_Alunni_Scuola_Secondaria_di_I_grado ;N_Iscritti_alla_Ristorazione_Scolastica_Scuola_Secondaria_di_I_grado
CIRCOSCRIZIONE 01;MATTEOTTI?RIGNON IC(MATTEOTTI);CORSO MATTEOTTI  9 ;1034;256;0
CIRCOSCRIZIONE 01;FOSCOLO IC (FOSCOLO);VIA PIAZZI 57;914;805;125
CIRCOSCRIZIONE 01;PACCHIOTTI-REVEL IC (REVEL);VIA REVEL OTTAVIO 8;1152;547;23
CIRCOSCRIZIONE 01;TOMMASEO IC (CALVINO);VIA S. OTTAVIO 7;1081;323;52
CIRCOSCRIZIONE 01;MEUCCI?SUCC;VIA S.TOMMASO 27;1536;69;0
CIRCOSCRIZIONE 01;TOMMASEO IC (VERDI);VIA VANCHIGLIA 5;13561;174;45
CIRCOSCRIZIONE 02;CONV. UMBERTO I  ; VIA BLIGNY 1;1621;305;0
CIRCOSCRIZIONE 02;SALVEMINI IC (COLOMBO);PIAZZETTA JONA 5;732;228;15
CIRCOSCRIZIONE 02;ALVARO-GOBETTI IC (ALVARO);VIA BALLA GIACOMO 27;593;411;62
CIRCOSCRIZIONE 02;CADUTI CEF-MAZZINI IC (BALTIM);VIA BALTIMORA 110;661;616;88
CIRCOSCRIZIONE 02;KING?MILA IC (PALAZZESCHI);VIA CHAMBERY.33;1317;75;0
CIRCOSCRIZIONE 02;SALVEMINI IC (CAST MIRAFIORI);VIA COGGIOLA 22;1296;156;19
CIRCOSCRIZIONE 02;ANTONELLI-CASALEGNO IC (ANTON);VIA LANFRANCO 2;601;665;67
CIRCOSCRIZIONE 02;SINIGAGLIA IC (NEGRI);VIA NEGRI ADA 23;1223;224;10
CIRCOSCRIZIONE 02;CAIROLI IC (CAIROLI MED);VIA TORR.PIEMONTE 10;100579;172;0
CIRCOSCRIZIONE 03;RACCONIGI IC (DROVETTI);VIA BARDONECCHIA 34;829;70;5
CIRCOSCRIZIONE 03;VIA COLLINO IC (MODIGLIANI);VIA COLLINO 4;17982;271;0
CIRCOSCRIZIONE 03;LEVI MONTALCINI IC (PASCOLI);VIA DUCHESSA JOLANDA 29;1321;277;63
CIRCOSCRIZIONE 03;ALBERTI IC (PEZZANI);VIA FRANCESCO MILLIO 42;1364;57;0
CIRCOSCRIZIONE 03;KING?MILA IC (MILA MED);VIA GERMONIO 12;1435;170;5
CIRCOSCRIZIONE 03;PALAZZESCHI IC;VIA LANCIA 140;1405;526;123
CIRCOSCRIZIONE 03;PEROTTI SUCC.;VIA MARSIGLI  25;1118;269;0
CIRCOSCRIZIONE 03;PEROTTI;VIA TOFANE 22;1347;415;0
CIRCOSCRIZIONE 03;ALBERTI IC;VIA TOLMINO 40;576;506;38
CIRCOSCRIZIONE 04;NIGRA IC (DE SANCTIS);CORSO SVIZZERA 51;859;339;52
CIRCOSCRIZIONE 04;NIGRA IC;VIA BIANZE' 7;1253;629;162
CIRCOSCRIZIONE 04;DUCA D'AOSTA IC (SCHWEITZER);VIA CAPELLI 66;1519;407;141
CIRCOSCRIZIONE 04;PACINOTTI IC;VIA LE CHIUSE 80;1304;258;51
CIRCOSCRIZIONE 04;ALIGHIERI-KENNEDY IC (ALIGH);VIA PACCHIOTTI 80;589;474;124
CIRCOSCRIZIONE 04;ALIGHIERI-KENNEDY IC (DE NIC);VIA PASSONI 13;833;138;55
CIRCOSCRIZIONE 05;VIVALDI-MURIALDO IC (VIVALDI);VIA CASTELDELFINO 24;1583;549;29
CIRCOSCRIZIONE 05;PARRI-VIAN IC (EX NOSENGO);VIA DE STEFANIS 20;1266;187;17
CIRCOSCRIZIONE 05;SABA IC (PERTINI);VIA FEA 2;1422;243;34
CIRCOSCRIZIONE 05;PADRE GEMELLI IC (POLA);VIA FOGLIZZO 15;1377;271;51
