﻿"Biblioteca","RN","R+RC","Vol._non_classificati","Narrativa",0,100,200,300,400,500,600,700,800,900,"Piemonte","Consultazione","CD_musicali_audio","Audiocassette","Dischi","Videocassette","DVD","Diapositive","CD_rom_+_Floppy","Libri_parlati","Periodici"
"Villa Amoretti",11753,3655,0,18412,1369,2650,1600,6151,674,1407,3421,5442,5788,5765,2246,2524,2489,11,0,0,3994,0,333,0,53
"Dietrich Bonhoeffer",9788,4163,0,16275,1900,1905,4769,1196,1322,2919,5110,5966,4966,2412,2858,2409,6231,381,312,1596,3458,6,243,0,38
"Italo Calvino",8735,3222,0,13138,882,2174,1304,4835,621,1191,3238,4961,6760,4577,1622,2578,4580,0,0,0,3071,0,308,0,73
"Luigi Carluccio",8927,2331,0,12906,1129,2018,1263,4549,396,1139,3116,3923,5309,4407,1525,1957,1938,1311,0,0,1707,0,175,0,0
"Gabriele D'Annunzio",7449,1531,0,6829,173,397,287,1052,159,191,871,1109,1890,1170,625,448,73,6,0,27,1783,0,131,0,0
"Don Milani 0Falchera",8683,2953,0,11998,893,1669,1043,4086,376,864,2608,3664,4279,3411,1471,1626,4360,0,0,0,2382,0,224,0,29
"Alberto Geisser",8458,1540,0,13720,1642,2092,1473,4765,805,3379,3741,6296,6503,5663,1982,1101,3962,197,1529,215,2495,413,195,0,37
"A. Passerin d'Entrèves (Cascina Giaione)",10464,3557,0,17548,1528,2405,1364,5195,615,1280,2915,5163,5916,4944,1721,2805,3693,58,0,3160,4222,0,283,0,37
"Natalia Ginzburg",181,24,0,5693,114,293,269,696,75,93,383,901,1316,1021,409,139,43,1,0,5,319,0,6,0,11
"Rita Atria",1535,461,0,3079,87,194,146,403,71,74,351,535,645,506,316,244,239,0,0,0,277,0,1,0,21
"Domenico Sereno Regis (Caserma Lamarmora)",0,0,23496,0,0,0,0,0,0,0,0,0,0,0,0,0,1700,0,0,13,2,0,35,0,0
"Francesco Cognasso (Lucento)",10270,3516,0,16114,1359,2151,1403,5256,603,1433,3837,5176,5980,4682,3105,3125,4566,1112,675,86,2146,1,207,0,37
"Cascina Marchesa",9586,4179,0,17139,1619,2862,1524,5541,702,1864,4644,5910,6865,5519,1574,2790,2784,0,0,89,2148,657,216,0,49
"Mirafiori",5409,1196,0,5650,196,402,223,920,191,168,607,871,1687,1015,433,330,3710,9,0,26,2237,0,153,0,24
"Cesare Pavese",8640,1983,0,13428,1041,1639,1232,4579,414,1149,3072,4439,5373,3645,1410,2254,4686,167,0,1713,3563,0,227,0,42
"Primo Levi",8865,2418,0,14165,1093,1765,1030,4314,635,982,2823,4096,5365,4401,1832,1434,1767,13,0,401,3842,0,375,0,45
"ex Regio Parco",5923,2700,0,9599,815,1085,796,3141,231,716,1751,2697,3208,2738,826,1433,262,706,1346,54,13,3886,158,0,0
"Torino Centro",4892,2492,0,5871,263,338,260,1120,122,13,692,1670,2333,1562,932,801,330,0,0,0,865,0,475,0,0
"Lorusso e Cutugno (Vallette)",0,0,18979,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,25,7,31,0,"",4
"Ferrante Aporti",0,0,1215,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,150,43,0,0,0,0
"Punti prestito esterni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Centrale",0,0,616629,0,0,0,0,0,0,0,0,0,0,0,23393,11766,313,6,0,71,5714,0,620,9595,234
"Musicale Andrea Della Corte",0,0,0,0,0,0,0,0,0,0,0,96920,0,0,0,0,46755,449,24391,794,1348,0,95,0,29
"Totale",129558,41921,660319,201564,16103,26039,19986,57799,8012,18862,43180,159739,74183,57438,48280,39764,94497,4427,28253,8425,45636,4994,4460,9595,763
"Riserva allestimenti (c/o Centro Rete)",0,0,35425,0,0,0,0,0,0,0,0,0,0,0,0,0,1999,0,0,23,235,0,86,0,0
"In via di allestimento (U e Stradella)",0,0,7084,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,9,9,0,4,0,0
"Centro Interculturale",0,0,860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Giordano Bruno",0,0,4988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
