isee_min,isee_max,N__Iscritti_alla_Ristorazione_Scolastica_Scuole_Primarie_2018,N__Iscritti_alla_Ristorazione_Scolastica_Scuole_Secondarie_di_I_grado_2018
"0,00","5.000,00",5.184,512
"5.000,01","6.800,00",1.500,113
"6.800,01","9.400,00",1.621,148
"9.400,01","12.200,00",1.239,102
"12.200,01","15.000,00",986,84
"15.000,01","19.500,00",1.243,106
"19.500,01","24.000,00",781,81
"24.000,01","28.000,00",429,39
"28.000,01","32.000,00",251,28
"32.000,01","999.999,99",10.402,1.909
Esenti,,353,33
