"Circoscrizione","Scuola_Primaria_Denominazione ","Scuola_Primaria_Indirizzo","Scuola_Primaria_ Codice","N_Alunni_Scuola_Primaria ","N_Iscritti_alla_Ristorazione_Scolastica_Scuola_Primaria"
"CIRCOSCRIZIONE 01","MATTEOTTI-RIGNON IC (CARDUCCI)","VIA BIANCAMANO 10",3031,122,79
"CIRCOSCRIZIONE 01","CONVITTO UMBERTO I","VIA BLIGNY 1 BIS",3516,369,0
"CIRCOSCRIZIONE 01","FOSCOLO IC (COPPINO)","VIA C. COLOMBO 36",1981,646,532
"CIRCOSCRIZIONE 01","FOSCOLO IC (FALL.DI BAROLO)","VIA CASSINI 98",3263,253,219
"CIRCOSCRIZIONE 01","TOMMASEO IC","VIA DEI MILLE 15",3432,513,488
"CIRCOSCRIZIONE 01","PACCHIOTTI-REVEL IC (SCLOPIS)","VIA DEL CARMINE 27",3361,199,174
"CIRCOSCRIZIONE 01","TOMMASEO IC (S.F.ASSISI)","VIA GIULIA DI BAROLO 8",3458,264,229
"CIRCOSCRIZIONE 01","MATTEOTTI-RIGNON IC (RIGNON)","VIA MASSENA 39",3192,240,218
"CIRCOSCRIZIONE 01","PACCHIOTTI-REVEL IC (RICARDI)","VIA VALFRE' 8",3415,216,160
"CIRCOSCRIZIONE 02","CADUTI-MAZZINI IC (MAZZINI)","CORSO ORBASSANO 155/A",2768,371,331
"CIRCOSCRIZIONE 02","SINIGAGLIA IC (SINIGAGLIA)","CORSO SEBASTOPOLI 258",3374,404,298
"CIRCOSCRIZIONE 02","SALVEMINI IC (MORANTE)","PIAZZETTA JONA 4",2911,222,146
"CIRCOSCRIZIONE 02","ANTONELLI-CASALEGNO IC(CASAL.)","VIA ACCIARINI 20",1917,450,325
"CIRCOSCRIZIONE 02","SINIGAGLIA IC (MONTALE)","VIA ADA NEGRI 21",1904,109,90
"CIRCOSCRIZIONE 02","ALVARO-GOBETTI IC (SCLARANDI)","VIA BALTIMORA 171",3357,369,345
"CIRCOSCRIZIONE 02","CADUTI-MAZZINI IC (CHIOVINI)","VIA BALTIMORA 76",2843,230,177
"CIRCOSCRIZIONE 02","SALVEMINI IC (CAST.MIRAF.)","VIA COGGIOLA 20",1934,210,161
"CIRCOSCRIZIONE 02","VIA COLLINO IC (MAZZARELLO)","VIA COLLINO 12",2755,439,412
"CIRCOSCRIZIONE 02","SALVEMINI IC","VIA NEGARVILLE 30/6",3331,155,107
"CIRCOSCRIZIONE 02","CAIROLI IC (SUCC)","VIA RISMONDO 68",1883,106,91
"CIRCOSCRIZIONE 02","ALVARO-GOBETTI IC (GOBETTI)","VIA ROMITA 19",3203,422,371
"CIRCOSCRIZIONE 02","ANTONELLI-CASALEGNO IC(MILANI)","VIA S. MARINO 107",2037,324,204
"CIRCOSCRIZIONE 02","VIA COLLINO IC (VIDARI)","VIA SANREMO 46",3475,99,91
"CIRCOSCRIZIONE 02","CAIROLI IC (TORRAZZA)","VIA TORRAZZA PIEMONTE 10",2007,218,195
"CIRCOSCRIZIONE 03","TOSCANINI-DAL PIAZ","CORSO D'ALBERTIS 22",2941,339,270
"CIRCOSCRIZIONE 03","KING-MILA IC (ELEM-KING3-SUCC)","CORSO FRANCIA 377",2667,189,165
"CIRCOSCRIZIONE 03","BARICCO","CORSO PESCHIERA 380",1722,514,398
"CIRCOSCRIZIONE 03","RACCONIGI IC (CASATI)","CORSO RACCONIGI 31",1921,214,137
"CIRCOSCRIZIONE 03","SALGARI-BERTA","VIA BERTA 15",1752,278,229
"CIRCOSCRIZIONE 03","ALBERTI IC (SANT.SANTAROSA)","VIA BRACCINI 70",3344,394,268
"CIRCOSCRIZIONE 03","PALAZZESCHI IC (OTTINO)","VIA BRISSOGNE 32",2937,199,147
"CIRCOSCRIZIONE 03","BARICCO-FATTORI","VIA CASTELLINO 10",1705,226,189
"CIRCOSCRIZIONE 03","KING-MILA IC (AGAZZI)","VIA CHAMBERY 33",1651,171,103
"CIRCOSCRIZIONE 03","ALFIERI/SUCC.","VIA COLLEGNO 73",16814,232,121
"CIRCOSCRIZIONE 03","KING-MILA IC (ELEM-KING1)","VIA GERMONIO 4",2637,165,113
"CIRCOSCRIZIONE 03","RACCONIGI IC (BATTISTI)","VIA LUSERNA DI RORA'14",1735,217,185
"CIRCOSCRIZIONE 03","SALGARI","VIA LUSSIMPICCOLO 36/A",1836,325,259
