"Circoscrizione","Scuola_Primaria_Denominazione ","Scuola_Primaria_Indirizzo","Scuola_Primaria_ Codice","N_Alunni_Scuola_Primaria ","N_Iscritti_alla_Ristorazione_Scolastica_Scuola_Primaria"
"CIRCOSCRIZIONE 01","MATTEOTTI-RIGNON IC (CARDUCCI)","VIA BIANCAMANO 10",3031,110,94
"CIRCOSCRIZIONE 01","CONVITTO UMBERTO I","VIA BLIGNY 1 BIS",3516,368,0
"CIRCOSCRIZIONE 01","FOSCOLO IC (COPPINO)","VIA C. COLOMBO 36",1981,633,570
"CIRCOSCRIZIONE 01","FOSCOLO IC (FALL.DI BAROLO)","VIA CASSINI 98",3263,253,227
"CIRCOSCRIZIONE 01","TOMMASEO IC","VIA DEI MILLE 15",3432,513,508
"CIRCOSCRIZIONE 01","PACCHIOTTI-REVEL IC (SCLOPIS)","VIA DEL CARMINE 27",3361,191,177
"CIRCOSCRIZIONE 01","TOMMASEO IC (S.F.ASSISI)","VIA GIULIA DI BAROLO 8",3458,263,244
"CIRCOSCRIZIONE 01","MATTEOTTI-RIGNON IC (RIGNON)","VIA MASSENA 39",3192,237,222
"CIRCOSCRIZIONE 01","PACCHIOTTI-REVEL IC (RICARDI)","VIA VALFRE' 8",3415,202,165
"CIRCOSCRIZIONE 02","CADUTI-MAZZINI IC (MAZZINI)","CORSO ORBASSANO 155/A",2768,368,358
"CIRCOSCRIZIONE 02","SINIGAGLIA IC (SINIGAGLIA)","CORSO SEBASTOPOLI 258",3374,410,384
"CIRCOSCRIZIONE 02","SALVEMINI IC (MORANTE)","PIAZZETTA JONA 4",2911,222,141
"CIRCOSCRIZIONE 02","ANTONELLI-CASALEGNO IC(CASAL.)","VIA ACCIARINI 20",1917,437,362
"CIRCOSCRIZIONE 02","SINIGAGLIA IC (MONTALE)","VIA ADA NEGRI 21",1904,111,106
"CIRCOSCRIZIONE 02","ALVARO-GOBETTI IC (SCLARANDI)","VIA BALTIMORA 171",3357,349,340
"CIRCOSCRIZIONE 02","CADUTI-MAZZINI IC (CHIOVINI)","VIA BALTIMORA 76",2843,221,201
"CIRCOSCRIZIONE 02","SALVEMINI IC (CAST.MIRAF.)","VIA COGGIOLA 20",1934,194,153
"CIRCOSCRIZIONE 02","VIA COLLINO IC (MAZZARELLO)","VIA COLLINO 12",2755,430,421
"CIRCOSCRIZIONE 02","SALVEMINI IC","VIA NEGARVILLE 30/6",3331,140,108
"CIRCOSCRIZIONE 02","CAIROLI IC (SUCC)","VIA RISMONDO 68",1883,105,100
"CIRCOSCRIZIONE 02","ALVARO-GOBETTI IC (GOBETTI)","VIA ROMITA 19",3203,402,386
"CIRCOSCRIZIONE 02","ANTONELLI-CASALEGNO IC(MILANI)","VIA S. MARINO 107",2037,330,261
"CIRCOSCRIZIONE 02","VIA COLLINO IC (VIDARI)","VIA SANREMO 46",3475,76,76
"CIRCOSCRIZIONE 02","CAIROLI IC (TORRAZZA)","VIA TORRAZZA PIEMONTE 10",2007,228,209
"CIRCOSCRIZIONE 03","TOSCANINI-DAL PIAZ","CORSO D'ALBERTIS 22",2941,332,275
"CIRCOSCRIZIONE 03","KING-MILA IC (ELEM-KING3-SUCC)","CORSO FRANCIA 377",2667,184,171
"CIRCOSCRIZIONE 03","BARICCO","CORSO PESCHIERA 380",1722,506,370
"CIRCOSCRIZIONE 03","RACCONIGI IC (CASATI)","CORSO RACCONIGI 31",1921,175,128
"CIRCOSCRIZIONE 03","SALGARI-BERTA","VIA BERTA 15",1752,281,239
"CIRCOSCRIZIONE 03","ALBERTI IC (SANT.SANTAROSA)","VIA BRACCINI 70",3344,373,283
"CIRCOSCRIZIONE 03","PALAZZESCHI IC (OTTINO)","VIA BRISSOGNE 32",2937,197,138
"CIRCOSCRIZIONE 03","BARICCO-FATTORI","VIA CASTELLINO 10",1705,217,184
"CIRCOSCRIZIONE 03","KING-MILA IC (AGAZZI)","VIA CHAMBERY 33",1651,161,115
"CIRCOSCRIZIONE 03","ALFIERI/SUCC.","VIA COLLEGNO 73",16814,225,118
"CIRCOSCRIZIONE 03","KING-MILA IC (ELEM-KING1)","VIA GERMONIO 4",2637,162,114
"CIRCOSCRIZIONE 03","RACCONIGI IC (BATTISTI)","VIA LUSERNA DI RORA'14",1735,203,182
"CIRCOSCRIZIONE 03","SALGARI","VIA LUSSIMPICCOLO 36/A",1836,317,258
"CIRCOSCRIZIONE 03","LEVI MONTALCINI IC (ALFIERI)","VIA PALMIERI 58",1664,464,417
"CIRCOSCRIZIONE 03","TOSCANINI","VIA TOFANE 28",3445,475,406
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (ARMSTRONG)","CORSO MONTE GRAPPA 81",2337,251,208
"CIRCOSCRIZIONE 04","PACINOTTI IC (MANZONI)","CORSO SVIZZERA 59/61",2738,494,370
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (DUCA D'AOSTA)","VIA CAPELLI 51",2209,376,307
"CIRCOSCRIZIONE 04","PACINOTTI IC.(DE FILIPPO)","VIA FOSSANO 16",15469,250,223
"CIRCOSCRIZIONE 04","ALIGHIERI-KENNEDY IC (KENNEDY)","VIA PACCHIOTTI 102",2624,528,412
"CIRCOSCRIZIONE 04","ALIGHIERI-KENNEDY IC (DEWEY)","VIA PASSONI 9",2286,229,178
"CIRCOSCRIZIONE 04","NIGRA IC (GAMBARO)","VIA TALUCCHI 19",2485,515,460
"CIRCOSCRIZIONE 04","PACINOTTI IC (BONCOMPAGNI)","VIA VIDUA 1",1765,226,193
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (CALVINO)","VIA ZUMAGLIA 41",2299,269,225
"CIRCOSCRIZIONE 05","SABA IC (RADICE)","CORSO GROSSETO 112",2697,168,131
"CIRCOSCRIZIONE 05","PADRE GEMELLI IC","CORSO LOMBARDIA 98",2971,374,317
"CIRCOSCRIZIONE 05","FRASSATI IC (GOZZANO)","CORSO TOSCANA 88",2556,431,364
"CIRCOSCRIZIONE 05","PARRI-VIAN IC (PARRI)","STRADA LANZO 147/11",2011,204,138
"CIRCOSCRIZIONE 05","TUROLDO IC (COSTA)","VIA AMBROSINI 1",1994,213,201
"CIRCOSCRIZIONE 05","PARRI-VIAN IC (CAPPONI)","VIA BADINI CONFALONIERI 74",1896,354,244
"CIRCOSCRIZIONE 05","ALERAMO IC (B.V. CAMPAGNA)","VIA CARDINAL MASSAIA 113",1748,317,219
"CIRCOSCRIZIONE 05","VIVALDI-MURIALDO IC(MURIALDO)","VIA CASTELDELFINO 30",2785,440,311
"CIRCOSCRIZIONE 05","ALERAMO IC (ALERAMO)","VIA LEMIE 48",2809,447,352
"CIRCOSCRIZIONE 05","SABA IC (GALIMBERTI)","VIA MOSCA 11",2873,319,283
"CIRCOSCRIZIONE 05","ALLIEVO-FRANCHETTI","VIA RANDACCIO 60",1718,317,253
"CIRCOSCRIZIONE 05","ALERAMO IC (ANGELINI)","VIA SOSPELLO 64",14521,92,21
"CIRCOSCRIZIONE 05","PADRE GEMELLI IC (MARG.SAVOIA)","VIA THOUAR 2",2742,305,266
"CIRCOSCRIZIONE 05","ALLIEVO","VIA VIBO'62",1677,375,272
"CIRCOSCRIZIONE 05","TUROLDO IC (GIANELLI)","VIALE DELLE PRIMULE 36/B",2708,139,127
"CIRCOSCRIZIONE 05","TUROLDO IC (LEOPARDI)","VIALE VERBENE 6",2671,215,162
"CIRCOSCRIZIONE 06","VERCELLI IC (MARCHESA)","CORSO VERCELLI 141/8",3387,265,161
"CIRCOSCRIZIONE 06","VERCELLI IC (SABIN)","CORSO VERCELLI 157",3327,327,259
"CIRCOSCRIZIONE 06","NOVARO-ABBA","PIAZZA ABBA 13",1647,217,145
"CIRCOSCRIZIONE 06","CENA IC - (MICCA)","STRADA DI BERTOLLA 50",2084,112,101
"CIRCOSCRIZIONE 06","CENA IC","STRADA S. MAURO 32",1947,199,173
"CIRCOSCRIZIONE 06","CENA IC (ABBADIA DI STURA)","VIA ANGLESIO 17",2067,98,84
"CIRCOSCRIZIONE 06","GABELLI IC (PESTALOZZI)","VIA BANFO 32",3027,283,273
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (DELEDDA)","VIA BOLOGNA 77",2226,228,195
"CIRCOSCRIZIONE 06","FRANK-GIACHINO","VIA CAMPOBASSO 11",2498,172,123
"CIRCOSCRIZIONE 06","FRANK (XXV APRILE)","VIA CAVAGNOLO 35",2468,75,67
"CIRCOSCRIZIONE 06","NOVARO","VIA CORELLI 4",2907,219,194
"CIRCOSCRIZIONE 06","DA VINCI IC (NERUDA)","VIA DEGLI ABETI 13",2899,99,59
"CIRCOSCRIZIONE 06","DA VINCI IC - SUCC AMBROSINI","VIA DEI PIOPPI 45",2543,126,99
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (PEROTTI)","VIA MERCADANTE 68/8",15308,504,421
"CIRCOSCRIZIONE 06","NOVARO-LEVI","VIA MONTE ROSA 165",2071,402,300
"CIRCOSCRIZIONE 06","GABELLI IC (SEDE)","VIA SANTHIA' 25",2472,415,384
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (D'ACQUISTO)","VIA TOLLEGNO 83",2155,120,100
"CIRCOSCRIZIONE 06","FRANK SUCC","VIA VALLAURI 24",2425,211,166
"CIRCOSCRIZIONE 07","TORINO2 IC (PARINI)","CORSO GIULIO CESARE 26",2997,289,224
"CIRCOSCRIZIONE 07","REGIO PARCO IC (LESSONA)","CORSO REGIO PARCO 19",2684,212,177
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (V. AMEDEO)","STRADA MONGRENO 53",2607,111,105
"CIRCOSCRIZIONE 07","RICASOLI IC (FONTANA)","VIA BUNIVA 19",2408,339,313
"CIRCOSCRIZIONE 07","TORINO2 IC (AURORA)","VIA CECCHI 16",3115,304,261
"CIRCOSCRIZIONE 07","REGIO PARCO IC (FIOCCHETTO)","VIA FIOCHETTO 29",2712,90,82
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (GOZZI)","VIA GASSINO 13",2513,192,183
"CIRCOSCRIZIONE 07","REGIO PARCO IC (DE AMICIS)","VIA MASSERANO 4",2172,182,146
"CIRCOSCRIZIONE 07","RICASOLI IC (MURATORI)","VIA RICASOLI 30",2772,214,169
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (VILLATA)","VIA S. GIUSEPPE CAFASSO 73",2586,117,104
"CIRCOSCRIZIONE 07","SPINELLI IC - ELEM EUROPEA","VIA SAN SEBASTIANO PO 6",20093,299,208
"CIRCOSCRIZIONE 07","MARCONI-ANTONELLI IC (ANTONEL)","VIA VEZZOLANO 20",2856,485,463
"CIRCOSCRIZIONE 08","COLLODI","CORSO CROCE BENEDETTO 26",1964,622,416
"CIRCOSCRIZIONE 08","MANZONI IC (RAYNERI)","CORSO MARCONI 28",3175,448,394
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(FIOCCARD)","CORSO MONCALIERI 400",3087,66,62
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(S.GIACOMO)","STRADA S. VINCENZO 40",2243,103,77
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(PARATO)","VIA AQUILEIA 8",2984,234,177
"CIRCOSCRIZIONE 08","VITT.DA FELTRE IC","VIA FINALMARINA 5",3488,420,336
"CIRCOSCRIZIONE 08","VIA SIDOLI IC (SUCC FLECCHIA)","VIA FLECCHIA 8/A",2198,139,134
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(PELLICO)","VIA MADAMA CRISTINA 102",3001,388,317
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(D. BOSCO)","VIA MANARA 10",2239,113,101
"CIRCOSCRIZIONE 08","PERTINI IC (DUCA ABRUZZI)","VIA MONTEVIDEO 11",2213,586,403
"CIRCOSCRIZIONE 08","PEYRON IC (UMBERTO I)","VIA NIZZA 395",3188,145,102
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(BGARRONE)","VIA NUOVA 2",3074,75,66
"CIRCOSCRIZIONE 08","COLLODI-RODARI","VIA PIACENZA 16",3216,486,344
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(D'AZEGLIO)","VIA SANTAROSA SANTORRE 11",2168,307,284
"CIRCOSCRIZIONE 08","VIA SIDOLI IC (DOGLIOTTI)","VIA SIDOLI 10",2384,218,213
"CIRCOSCRIZIONE 08","PEYRON IC (PEYRON XXIMIGLIA)","VIA VENTIMIGLIA 128",3259,405,215
