isee_min,isee_max,N_Iscritti_al_Servizio_Nidi_Infanzia_Gestione_Diretta_2018,N_Iscritti_al_Servizio_Nidi_Infanzia_Gestione_Appalti_2018
0,3900,755,280
"3900,01",5000,169,60
"5000,01",6100,161,65
"6100,01",7200,144,59
"7200,01",8400,145,47
"8400,01",9500,122,35
"9500,01",10600,106,46
"10600,01",11700,75,37
"11700,01",12800,83,28
"12800,01",13900,91,30
"13900,01",15000,69,29
"15000,01",16200,88,27
"16200,01",17300,56,22
"17300,01",18400,58,24
"18400,01",19500,37,18
"19500,01",20600,55,14
"20600,01",21800,38,16
"21800,01",22900,38,14
"22900,01",24000,28,17
"24000,01",27500,74,37
"27500,01",31000,54,17
"31000,01",34500,28,17
"34500,01",38000,23,7
"38000,01","999999,99",399,167
Esenti,,69,33
