isee_min,isee_max,N_Iscritti_alla_Ristorazione_Scolastica_Scuole_Infanzia_Municipali_2018,N_Iscritti_alla_Ristorazione_Scolastica_Scuole_Infanzia_Statali_2018
"0,00","5.000,00",1.805,1.664
"5.000,01","6.800,00",598,491
"6.800,01","9.400,00",648,473
"9.400,01","12.200,00",557,296
"12.200,01","15.000,00",429,287
"15.000,01","19.500,00",493,305
"19.500,01","24.000,00",298,144
"24.000,01","28.000,00",155,87
"28.000,01","32.000,00",95,52
"32.000,01","999.999,99",2.083,1.877
Esenti,,97,85
