Circoscrizione,Scuole_Infanzia_Municipali_Denominazione ,Scuole_Infanzia_Municipali_Indirizzo,Scuole_Infanzia_Municipali_Codice,N_Iscritti_e_N_ Iscritti_al_Servizio_di_Ristorazione_Scolastica_nelle_Scuole_Infanzia_Municipali
CIRCOSCRIZIONE 01,MUN. BORGO CROCETTA,CORSO DUCA DEGLI ABRUZZI 50,4279,115
CIRCOSCRIZIONE 01,MUN. MILLE COLORI,VIA GIOBERTI 33,4604,137
CIRCOSCRIZIONE 01,MUN. ALDA MERINI,VIA GIULIO 30,4634,40
CIRCOSCRIZIONE 02,MUN. ORBASSANO,CORSO ORBASSANO 122,5155,73
CIRCOSCRIZIONE 02,MUN. MIRAFIORI NORD,PIAZZETTA LUCIANO JONA 6,4964N,56
CIRCOSCRIZIONE 02,MUN. ASTRID LINDGREN,VIA BARLETTA 109/20,5607,125
CIRCOSCRIZIONE 02,MUN. COLLINO E11,VIA COLLINO 12,4219,98
CIRCOSCRIZIONE 02,MUN. C.B. FREINET,VIA FORNO CANAVESE 5,4553,75
CIRCOSCRIZIONE 02,MUN. IL CILIEGIO,VIA GUIDO RENI 53,5513,68
CIRCOSCRIZIONE 02,MUN. PAJETTA ELVIRA,VIA ISLER 15,5198N,147
CIRCOSCRIZIONE 02,MUN. CENTO FIORI,VIA PISACANE 71,5269N,73
CIRCOSCRIZIONE 02,MUN. BRUNELLA E10,VIA ROMITA 19,5543,135
CIRCOSCRIZIONE 02,MUN. MIRAFIORI SUD,VIA ROVEDA 35/1,4981N,50
CIRCOSCRIZIONE 03,MUN. MALTA,VIA BRACCINI 75,3901,144
CIRCOSCRIZIONE 03,MUN. L'AQUILONE,VIA BRISSOGNE 39,3914,85
CIRCOSCRIZIONE 03,MUN. E. LUZZATI,VIA BRUINO 14,16103,72
CIRCOSCRIZIONE 03,MUN. PICCOLO TORINO,VIA COLLEGNO 65,5239,119
CIRCOSCRIZIONE 03,MUN. A.C. MODIGLIANI,VIA GERMONIO 35,6175,144
CIRCOSCRIZIONE 03,MUN. FRIDA KAHLO,VIA MONTE CRISTALLO 9,4994,150
CIRCOSCRIZIONE 03,MUN. BRUNO CIARI,VIA MORETTA 57,5037,141
CIRCOSCRIZIONE 04,MUN. TESORIERA,VIA ASINARI DI BERNEZZO 23,3661,75
CIRCOSCRIZIONE 04,MUN. CAVAGLIA',VIA CARRERA 23,4094,99
CIRCOSCRIZIONE 04,MUN. DE MURO GIUSEPPIN,VIA LESSONA 70,4394,125
CIRCOSCRIZIONE 04,MUN. APORTI GASTALDI,VIA LIVORNO 14,3593,70
CIRCOSCRIZIONE 04,MUN. ALBERTO MANZI,VIA MEDICI 12,4947,99
CIRCOSCRIZIONE 04,MUN. CENTRO PEDAG.LOG.,VIA SERVAIS 62,4304,150
CIRCOSCRIZIONE 04,MUN. FIORI DEL MELOGRANO,VIA SPOLETO 5,14247,73
CIRCOSCRIZIONE 04,MUN. CASA DEL SOLE,VIA VALGIOIE 10,6128,71
CIRCOSCRIZIONE 05,MUN. C. CORALINA,CORSO CINCINNATO 200,4321,148
CIRCOSCRIZIONE 05,MUN. ARCOBALENO,PIAZZA MANNO 22,4879,100
CIRCOSCRIZIONE 05,MUN. DE PANIS,VIA ALA STURA 23 / C.SO GROSSETO,4506,150
