"Circoscrizione","Scuola_Primaria_Denominazione ","Scuola_Primaria_Indirizzo","Scuola_Primaria_ Codice","N_Alunni_Scuola_Primaria ","N_Iscritti_alla_Ristorazione_Scolastica_Scuola_Primaria"
"CIRCOSCRIZIONE 01","MATTEOTTI-RIGNON IC (CARDUCCI)","VIA BIANCAMANO 10",3031,123,81
"CIRCOSCRIZIONE 01","CONVITTO UMBERTO I","VIA BLIGNY 1 BIS",3516,368,0
"CIRCOSCRIZIONE 01","FOSCOLO IC (COPPINO)","VIA C. COLOMBO 36",1981,651,541
"CIRCOSCRIZIONE 01","FOSCOLO IC (FALL.DI BAROLO)","VIA CASSINI 98",3263,239,195
"CIRCOSCRIZIONE 01","TOMMASEO IC","VIA DEI MILLE 15",3432,510,488
"CIRCOSCRIZIONE 01","PACCHIOTTI-REVEL IC (SCLOPIS)","VIA DEL CARMINE 27",3361,202,183
"CIRCOSCRIZIONE 01","TOMMASEO IC (S.F.ASSISI)","VIA GIULIA DI BAROLO 8",3458,258,226
"CIRCOSCRIZIONE 01","MATTEOTTI-RIGNON IC (RIGNON)","VIA MASSENA 39",3192,253,212
"CIRCOSCRIZIONE 01","PACCHIOTTI-REVEL IC (RICARDI)","VIA VALFRE' 8",3415,214,155
"CIRCOSCRIZIONE 02","CADUTI-MAZZINI IC (MAZZINI)","CORSO ORBASSANO 155/A",2768,375,319
"CIRCOSCRIZIONE 02","SINIGAGLIA IC (SINIGAGLIA)","CORSO SEBASTOPOLI 258",3374,440,327
"CIRCOSCRIZIONE 02","SALVEMINI IC (MORANTE)","PIAZZETTA JONA 4",2911,228,161
"CIRCOSCRIZIONE 02","ANTONELLI-CASALEGNO IC(CASAL.)","VIA ACCIARINI 20",1917,446,309
"CIRCOSCRIZIONE 02","SINIGAGLIA IC (MONTALE)","VIA ADA NEGRI 21",1904,112,87
"CIRCOSCRIZIONE 02","ALVARO-GOBETTI IC (SCLARANDI)","VIA BALTIMORA 171",3357,369,339
"CIRCOSCRIZIONE 02","CADUTI-MAZZINI IC (CHIOVINI)","VIA BALTIMORA 76",2843,222,169
"CIRCOSCRIZIONE 02","SALVEMINI IC (CAST.MIRAF.)","VIA COGGIOLA 20",1934,239,177
"CIRCOSCRIZIONE 02","VIA COLLINO IC (MAZZARELLO)","VIA COLLINO 12",2755,451,434
"CIRCOSCRIZIONE 02","SALVEMINI IC","VIA NEGARVILLE 30/6",3331,155,116
"CIRCOSCRIZIONE 02","CAIROLI IC (SUCC)","VIA RISMONDO 68",1883,130,107
"CIRCOSCRIZIONE 02","ALVARO-GOBETTI IC (GOBETTI)","VIA ROMITA 19",3203,425,374
"CIRCOSCRIZIONE 02","ANTONELLI-CASALEGNO IC(MILANI)","VIA S. MARINO 107",2037,326,178
"CIRCOSCRIZIONE 02","VIA COLLINO IC (VIDARI)","VIA SANREMO 46",3475,105,96
"CIRCOSCRIZIONE 02","CAIROLI IC (TORRAZZA)","VIA TORRAZZA PIEMONTE 10",2007,213,179
"CIRCOSCRIZIONE 03","TOSCANINI-DAL PIAZ","CORSO D'ALBERTIS 22",2941,337,282
"CIRCOSCRIZIONE 03","KING-MILA IC (ELEM-KING3-SUCC)","CORSO FRANCIA 377",2667,194,164
"CIRCOSCRIZIONE 03","BARICCO","CORSO PESCHIERA 380",1722,537,424
"CIRCOSCRIZIONE 03","RACCONIGI IC (CASATI)","CORSO RACCONIGI 31",1921,246,158
"CIRCOSCRIZIONE 03","SALGARI-BERTA","VIA BERTA 15",1752,253,203
"CIRCOSCRIZIONE 03","ALBERTI IC (SANT.SANTAROSA)","VIA BRACCINI 70",3344,398,300
"CIRCOSCRIZIONE 03","PALAZZESCHI IC (OTTINO)","VIA BRISSOGNE 32",2937,205,167
"CIRCOSCRIZIONE 03","BARICCO-FATTORI","VIA CASTELLINO 10",1705,236,191
"CIRCOSCRIZIONE 03","KING-MILA IC (AGAZZI)","VIA CHAMBERY 33",1651,185,129
"CIRCOSCRIZIONE 03","ALFIERI/SUCC.","VIA COLLEGNO 73",16814,249,118
"CIRCOSCRIZIONE 03","KING-MILA IC (ELEM-KING1)","VIA GERMONIO 4",2637,178,117
"CIRCOSCRIZIONE 03","RACCONIGI IC (BATTISTI)","VIA LUSERNA DI RORA'14",1735,241,199
"CIRCOSCRIZIONE 03","SALGARI","VIA LUSSIMPICCOLO 36/A",1836,326,265
"CIRCOSCRIZIONE 03","LEVI MONTALCINI IC (ALFIERI)","VIA PALMIERI 58",1664,445,420
"CIRCOSCRIZIONE 03","TOSCANINI","VIA TOFANE 28",3445,467,394
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (ARMSTRONG)","CORSO MONTE GRAPPA 81",2337,272,230
"CIRCOSCRIZIONE 04","PACINOTTI IC (MANZONI)","CORSO SVIZZERA 59/61",2738,488,301
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (DUCA D'AOSTA)","VIA CAPELLI 51",2209,389,298
"CIRCOSCRIZIONE 04","PACINOTTI IC.(DE FILIPPO)","VIA FOSSANO 16",15469,293,169
"CIRCOSCRIZIONE 04","ALIGHIERI-KENNEDY IC (KENNEDY)","VIA PACCHIOTTI 102",2624,542,398
"CIRCOSCRIZIONE 04","ALIGHIERI-KENNEDY IC (DEWEY)","VIA PASSONI 9",2286,238,153
"CIRCOSCRIZIONE 04","NIGRA IC (GAMBARO)","VIA TALUCCHI 19",2485,513,456
"CIRCOSCRIZIONE 04","PACINOTTI IC (BONCOMPAGNI)","VIA VIDUA 1",1765,254,165
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (CALVINO)","VIA ZUMAGLIA 41",2299,248,200
"CIRCOSCRIZIONE 05","SABA IC (RADICE)","CORSO GROSSETO 112",2697,189,149
"CIRCOSCRIZIONE 05","PADRE GEMELLI IC","CORSO LOMBARDIA 98",2971,390,329
"CIRCOSCRIZIONE 05","FRASSATI IC (GOZZANO)","CORSO TOSCANA 88",2556,437,301
"CIRCOSCRIZIONE 05","PARRI-VIAN IC (PARRI)","STRADA LANZO 147/11",2011,229,146
"CIRCOSCRIZIONE 05","TUROLDO IC (COSTA)","VIA AMBROSINI 1",1994,225,189
"CIRCOSCRIZIONE 05","PARRI-VIAN IC (CAPPONI)","VIA BADINI CONFALONIERI 74",1896,344,174
"CIRCOSCRIZIONE 05","ALERAMO IC (B.V. CAMPAGNA)","VIA CARDINAL MASSAIA 113",1748,341,215
"CIRCOSCRIZIONE 05","VIVALDI-MURIALDO IC(MURIALDO)","VIA CASTELDELFINO 30",2785,445,275
"CIRCOSCRIZIONE 05","ALERAMO IC (ALERAMO)","VIA LEMIE 48",2809,451,313
"CIRCOSCRIZIONE 05","SABA IC (GALIMBERTI)","VIA MOSCA 11",2873,311,275
"CIRCOSCRIZIONE 05","ALLIEVO-FRANCHETTI","VIA RANDACCIO 60",1718,288,196
"CIRCOSCRIZIONE 05","ALERAMO IC (ANGELINI)","VIA SOSPELLO 64",14521,90,29
"CIRCOSCRIZIONE 05","PADRE GEMELLI IC (MARG.SAVOIA)","VIA THOUAR 2",2742,322,240
"CIRCOSCRIZIONE 05","ALLIEVO","VIA VIBO'62",1677,454,302
"CIRCOSCRIZIONE 05","TUROLDO IC (GIANELLI)","VIALE DELLE PRIMULE 36/B",2708,140,94
"CIRCOSCRIZIONE 05","TUROLDO IC (LEOPARDI)","VIALE VERBENE 6",2671,206,114
"CIRCOSCRIZIONE 06","VERCELLI IC (MARCHESA)","CORSO VERCELLI 141/8",3387,239,166
"CIRCOSCRIZIONE 06","VERCELLI IC (SABIN)","CORSO VERCELLI 157",3327,383,322
"CIRCOSCRIZIONE 06","NOVARO-ABBA","PIAZZA ABBA 13",1647,226,157
"CIRCOSCRIZIONE 06","CENA IC - (MICCA)","STRADA DI BERTOLLA 50",2084,111,96
"CIRCOSCRIZIONE 06","CENA IC","STRADA S. MAURO 32",1947,188,130
"CIRCOSCRIZIONE 06","CENA IC (ABBADIA DI STURA)","VIA ANGLESIO 17",2067,96,69
"CIRCOSCRIZIONE 06","GABELLI IC (PESTALOZZI)","VIA BANFO 32",3027,297,254
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (DELEDDA)","VIA BOLOGNA 77",2226,247,176
"CIRCOSCRIZIONE 06","FRANK-GIACHINO","VIA CAMPOBASSO 11",2498,197,149
"CIRCOSCRIZIONE 06","FRANK (XXV APRILE)","VIA CAVAGNOLO 35",2468,227,173
"CIRCOSCRIZIONE 06","NOVARO","VIA CORELLI 4",2907,232,191
"CIRCOSCRIZIONE 06","DA VINCI IC (NERUDA)","VIA DEGLI ABETI 13",2899,81,60
"CIRCOSCRIZIONE 06","DA VINCI IC - SUCC AMBROSINI","VIA DEI PIOPPI 45",2543,188,115
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (PEROTTI)","VIA MERCADANTE 68/8",15308,549,415
"CIRCOSCRIZIONE 06","NOVARO-LEVI","VIA MONTE ROSA 165",2071,361,260
"CIRCOSCRIZIONE 06","GABELLI IC (SEDE)","VIA SANTHIA' 25",2472,440,325
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (D'ACQUISTO)","VIA TOLLEGNO 83",2155,107,90
"CIRCOSCRIZIONE 06","FRANK SUCC","VIA VALLAURI 24",2425,123,90
"CIRCOSCRIZIONE 07","TORINO2 IC (PARINI)","CORSO GIULIO CESARE 26",2997,275,216
"CIRCOSCRIZIONE 07","REGIO PARCO IC (LESSONA)","CORSO REGIO PARCO 19",2684,223,164
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (V. AMEDEO)","STRADA MONGRENO 53",2607,119,113
"CIRCOSCRIZIONE 07","RICASOLI IC (FONTANA)","VIA BUNIVA 19",2408,304,269
"CIRCOSCRIZIONE 07","TORINO2 IC (AURORA)","VIA CECCHI 16",3115,330,255
"CIRCOSCRIZIONE 07","REGIO PARCO IC (FIOCCHETTO)","VIA FIOCHETTO 29",2712,93,72
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (GOZZI)","VIA GASSINO 13",2513,235,183
"CIRCOSCRIZIONE 07","REGIO PARCO IC (DE AMICIS)","VIA MASSERANO 4",2172,216,141
"CIRCOSCRIZIONE 07","RICASOLI IC (MURATORI)","VIA RICASOLI 30",2772,228,186
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (VILLATA)","VIA S. GIUSEPPE CAFASSO 73",2586,107,87
"CIRCOSCRIZIONE 07","SPINELLI IC - ELEM EUROPEA","VIA SAN SEBASTIANO PO 6",20093,318,216
"CIRCOSCRIZIONE 07","MARCONI-ANTONELLI IC (ANTONEL)","VIA VEZZOLANO 20",2856,488,347
"CIRCOSCRIZIONE 08","COLLODI","CORSO CROCE BENEDETTO 26",1964,621,419
"CIRCOSCRIZIONE 08","MANZONI IC (RAYNERI)","CORSO MARCONI 28",3175,505,486
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(FIOCCARD)","CORSO MONCALIERI 400",3087,76,69
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(S.GIACOMO)","STRADA S. VINCENZO 40",2243,95,69
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(PARATO)","VIA AQUILEIA 8",2984,241,190
"CIRCOSCRIZIONE 08","VITT.DA FELTRE IC","VIA FINALMARINA 5",3488,438,324
"CIRCOSCRIZIONE 08","VIA SIDOLI IC (SUCC FLECCHIA)","VIA FLECCHIA 8/A",2198,182,127
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(PELLICO)","VIA MADAMA CRISTINA 102",3001,434,343
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(D. BOSCO)","VIA MANARA 10",2239,114,86
"CIRCOSCRIZIONE 08","PERTINI IC (DUCA ABRUZZI)","VIA MONTEVIDEO 11",2213,615,452
"CIRCOSCRIZIONE 08","PEYRON IC (UMBERTO I)","VIA NIZZA 395",3188,172,113
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(BGARRONE)","VIA NUOVA 2",3074,83,54
"CIRCOSCRIZIONE 08","COLLODI-RODARI","VIA PIACENZA 16",3216,497,342
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(D'AZEGLIO)","VIA SANTAROSA SANTORRE 11",2168,325,300
"CIRCOSCRIZIONE 08","VIA SIDOLI IC (DOGLIOTTI)","VIA SIDOLI 10",2384,208,186
"CIRCOSCRIZIONE 08","PEYRON IC (PEYRON XXIMIGLIA)","VIA VENTIMIGLIA 128",3259,395,247
