Circoscrizione,Scuole_Infanzia_Municipali_Denominazione ,Scuole_Infanzia_Municipali_Indirizzo,Scuole_Infanzia_Municipali_Codice,N_Iscritti_e_N_ Iscritti_al_Servizio_di_Ristorazione_Scolastica_nelle_Scuole_Infanzia_Municipali
CIRCOSCRIZIONE 01,MUN. BORGO CROCETTA,CORSO DUCA DEGLI ABRUZZI 50,4279,117
CIRCOSCRIZIONE 01,MUN. MILLE COLORI,VIA GIOBERTI 33,4604,149
CIRCOSCRIZIONE 01,MUN. ALDA MERINI,VIA GIULIO 30,4634,40
CIRCOSCRIZIONE 02,MUN. ORBASSANO,CORSO ORBASSANO 122,5155,75
CIRCOSCRIZIONE 02,MUN. MIRAFIORI NORD,PIAZZETTA LUCIANO JONA 6,4964N,69
CIRCOSCRIZIONE 02,MUN. BALTIMORA,VIA BALTIMORE 64,3732,74
CIRCOSCRIZIONE 02,MUN. ASTRID LINDGREN,VIA BARLETTA 109/20,5607,138
CIRCOSCRIZIONE 02,MUN. COLLINO E11,VIA COLLINO 12,4219,89
CIRCOSCRIZIONE 02,MUN. C.B. FREINET,VIA FORNO CANAVESE 5,4553,74
CIRCOSCRIZIONE 02,MUN. IL CILIEGIO,VIA GUIDO RENI 53,5513,70
CIRCOSCRIZIONE 02,MUN. PAJETTA ELVIRA,VIA ISLER 15,5198N,145
CIRCOSCRIZIONE 02,MUN. CENTO FIORI,VIA PISACANE 71,5269N,75
CIRCOSCRIZIONE 02,MUN. POMA,VIA POMA 14,5324,35
CIRCOSCRIZIONE 02,MUN. BRUNELLA E10,VIA ROMITA 19,5543,149
CIRCOSCRIZIONE 02,MUN. MIRAFIORI SUD,VIA ROVEDA 35/1,4981N,44
CIRCOSCRIZIONE 02,MUN. CENTRO EUROPA C,VIA RUBINO 82,4152,44
CIRCOSCRIZIONE 03,MUN. MALTA,VIA BRACCINI 75,3901,148
CIRCOSCRIZIONE 03,MUN. L'AQUILONE,VIA BRISSOGNE 39,3914,99
CIRCOSCRIZIONE 03,MUN. E. LUZZATI,VIA BRUINO 14,16103,75
CIRCOSCRIZIONE 03,MUN. PICCOLO TORINO,VIA COLLEGNO 65,5239,124
CIRCOSCRIZIONE 03,MUN. A.C. MODIGLIANI,VIA GERMONIO 35,6175,144
CIRCOSCRIZIONE 03,MUN. FRIDA KAHLO,VIA MONTE CRISTALLO 9,4994,148
CIRCOSCRIZIONE 03,MUN. BRUNO CIARI,VIA MORETTA 57,5037,184
CIRCOSCRIZIONE 04,MUN. TESORIERA,VIA ASINARI DI BERNEZZO 23,3661,76
CIRCOSCRIZIONE 04,MUN. BELLARDI,VIA BELLARDI 56,3788,68
CIRCOSCRIZIONE 04,MUN. CAVAGLIA',VIA CARRERA 23,4094,97
CIRCOSCRIZIONE 04,MUN. DE MURO GIUSEPPIN,VIA LESSONA 70,4394,126
CIRCOSCRIZIONE 04,MUN. APORTI GASTALDI,VIA LIVORNO 14,3593,71
CIRCOSCRIZIONE 04,MUN. ALBERTO MANZI,VIA MEDICI 12,4947,100
CIRCOSCRIZIONE 04,MUN. CENTRO PEDAG.LOG.,VIA SERVAIS 62,4304,151
CIRCOSCRIZIONE 04,MUN. FIORI DEL MELOGRANO,VIA SPOLETO 5,14247,74
CIRCOSCRIZIONE 04,MUN. CASA DEL SOLE,VIA VALGIOIE 10,6128,71
CIRCOSCRIZIONE 05,MUN. C. CORALINA,CORSO CINCINNATO 200,4321,150
CIRCOSCRIZIONE 05,MUN. ARCOBALENO,PIAZZA MANNO 22,4879,98
CIRCOSCRIZIONE 05,MUN. DE PANIS,VIA ALA STURA 23 / C.SO GROSSETO,4506,149
CIRCOSCRIZIONE 05,MUN. ARMANDO MELIS,VIA ASSISI 45,3627,123
CIRCOSCRIZIONE 05,MUN. VIBERTI CANDIDO,VIA CAMBIANO 10,6216,111
CIRCOSCRIZIONE 05,MUN. CASTELDELFINO,VIA COPPINO 147,4296,149
CIRCOSCRIZIONE 05,MUN. VALLETTE B,VIA DELLE PRIMULE 36/C,6158,80
CIRCOSCRIZIONE 05,MUN. VALLETTE A,VIA DELLE VERBENE 4,6145,75
CIRCOSCRIZIONE 05,MUN. REISS ROMOLI E14,VIA REISS ROMOLI 49,5637,101
CIRCOSCRIZIONE 05,MUN. SANSOVINO,VIA SANSOVINO 111,5813,124
CIRCOSCRIZIONE 05,MUN. VITTORIO VENETO,VIA SOSPELLO 64,6259,150
CIRCOSCRIZIONE 06,MUN. IQBAL MASIH,VIA ANCINA 29,3576,148
CIRCOSCRIZIONE 06,MUN. FANCIULLI,VIA MERCADANTE 129,4951,149
CIRCOSCRIZIONE 06,MUN. PRINC.SSA PIEMONT,VIA PAISIELLO 1,5371,213
CIRCOSCRIZIONE 06,MUN. UMBERTO I - REGIO P,VIA PAROLETTI 15,6115,72
CIRCOSCRIZIONE 06,MUN. JOAN MIRO',VIA SCOTELLARO 19,21083,120
CIRCOSCRIZIONE 06,MUN. G. PEREMPRUNER,VIA TRONZANO 20,6074,75
CIRCOSCRIZIONE 06,MUN. BARCA,VIA VITTIME DI BOLOGNA 10,6263,122
CIRCOSCRIZIONE 07,MUN. CASALE,CORSO CASALE 246 (affitto),4051,35
CIRCOSCRIZIONE 07,MUN. SASSI,STRADA MONGRENO 72,5937,57
CIRCOSCRIZIONE 07,MUN. ROSA L.PARKS,VIA ANCONA 2/A,5941,99
CIRCOSCRIZIONE 07,MUN. MARC CHAGALL,VIA CECCHI 2,4448,125
CIRCOSCRIZIONE 07,MUN. G. DELEDDA,VIA DELEDDA 9,4377,143
CIRCOSCRIZIONE 07,MUN. BEATRIX POTTER,VIA VARALLO 33,3974,115
CIRCOSCRIZIONE 08,MUN. BENEDETTO CROCE,CORSO BENEDETTO CROCE 21,4249N,150
CIRCOSCRIZIONE 08,MUN. MILLEFONTI,CORSO CADUTI SUL LAVORO 5,3991N,146
CIRCOSCRIZIONE 08,MUN. RUBATTO LAETITIA,CORSO MONCALIERI 48,5624,60
CIRCOSCRIZIONE 08,MUN. GUALA,PIAZZA GUALA 140,4677N,145
CIRCOSCRIZIONE 08,MUN. CAVORETTO,STRADA AI RONCHI 27,4105,65
CIRCOSCRIZIONE 08,MUN. BARRIERA DI NIZZA,VIA LEONARDO DA VINCI 8,3758,73
CIRCOSCRIZIONE 08,MUN. EUROPEA,VIA LODOVICA 2,4364,124
CIRCOSCRIZIONE 08,MUN. E. LUGARO,VIA LUGARO 6,4819,74
CIRCOSCRIZIONE 08,MUN. CELLINI,VIA MADAMA CRISTINA 134,4118,75
CIRCOSCRIZIONE 08,MUN. ALICE,VIA PAOLI 75,4165N,123
CIRCOSCRIZIONE 08,MUN. PRINCIPE TOMMASO,VIA PRINC. TOMMASO 25,16146,74
