Circoscrizione,Mercato,SETTORE_Alimentari,SETTORE_Battitori,SETTORE_Non_Alimentari,SETTORE_Fiori,SETTORE_Frutta_Verdura,SETTORE_Prodotti_Ittici,SETTORE_Produttori,SETTORE_Vendita_Usato
I,ACC BOLZANO,0,0,21,0,0,6,9,0
I,ACC CARLINA,6,0,0,0,0,0,6,0
I,CROCETTA,73,48,714,6,125,12,24,0
I,PALESTRO,41,36,538,7,35,6,24,3
I,SAN SECONDO,24,0,150,12,186,12,12,11
II,ACC MIRAFIORI SUD,6,0,24,0,6,0,0,0
II,BALTIMORA,66,30,222,12,42,6,48,6
II,DON GRIOLI,168,34,306,12,228,18,64,1
II,MIRAFIORI NORD,108,36,266,6,132,12,54,7
II,NITTI,52,16,130,2,31,6,17,0
II,SANTA RITA,121,24,595,18,195,24,30,7
III,ACC RUA,0,0,21,0,6,6,3,0
III,BRUNELLESCHI,197,60,452,6,188,18,60,3
III,DI NANNI,65,0,247,9,145,18,50,0
III,MARTINI,51,36,593,0,48,6,42,10
III,SAN PAOLO,305,86,781,25,426,24,60,24
IV,ACC CHIRONI,0,0,29,0,0,0,7,0
IV,BARCELLONA,60,12,161,12,54,12,24,6
IV,CAMPANELLA,36,18,106,12,54,6,19,1
IV,SVIZZERA,167,84,423,13,195,24,34,12
V,ACC GROSSETO,1,0,18,0,10,0,1,0
V,ACC LUCENTO,0,0,30,0,6,0,0,0
V,CINCINNATO,120,54,340,12,119,18,60,3
V,GROSSETO VENERDI,5,0,4,1,6,1,2,0
V,VALLETTE,72,18,120,6,84,12,24,0
V,VITTORIA,192,84,467,7,277,36,30,3
VI,ACC CENA,1,0,6,0,3,0,2,0
VI,ACC FALCHERA NUOVA,0,0,34,0,2,0,0,0
VI,ACC REGIO PARCO,0,0,36,0,0,0,0,0
VI,CRISPI,70,12,118,8,28,0,23,0
VI,FALCHERA VECCHIA,4,2,12,1,5,1,2,0
VI,FORONI,193,96,399,11,258,24,60,3
VI,PORPORA,94,59,211,18,159,24,77,0
VI,TARANTO,96,0,120,6,112,12,2,12
VII,CASALE 0 BORROMINI,73,18,191,6,36,12,78,10
VII,CHIETI,36,12,98,6,50,6,30,2
VII,REPUBBLICA,96,0,2104,36,1332,0,609,26
VII,SANTA GIULIA,60,48,138,6,90,18,30,6
VIII,GUALA,49,0,129,5,46,6,27,2
VIII,MADAMA CRISTINA,172,30,350,18,215,31,61,20
VIII,NIZZA,30,24,143,15,84,6,12,4
VIII,SPEZIA,90,24,333,18,150,24,36,15
VIII,VIGLIANI 0 BENGASI,193,78,498,13,245,12,48,0
