Circoscrizione,Mercato,SETTORE_Alimentari,SETTORE_Battitori,SETTORE_Non_Alimentari,SETTORE_Fiori,SETTORE_Frutta_Verdura,SETTORE_Prodotti_Ittici,SETTORE_Produttori,SETTORE_Vendita_Usato
I,ACC BOLZANO,0,0,21,0,0,6,9,0
I,ACC CARLINA,6,0,0,0,0,0,6,0
I,CROCETTA,73,48,714,6,125,12,24,0
I,PALESTRO,41,36,538,7,35,6,24,3
I,SAN SECONDO,24,0,150,12,186,12,12,11
II,ACC MIRAFIORI SUD,6,0,24,0,6,0,0,0
II,BALTIMORA,66,30,216,12,42,6,48,12
II,DON GRIOLI,109,12,273,12,228,18,65,1
II,MIRAFIORI NORD,108,36,266,6,132,12,54,7
II,NITTI,52,16,130,2,31,6,17,0
II,SANTA RITA,121,36,599,18,195,24,30,4
III,ACC RUA,0,0,21,0,6,6,3,0
III,BRUNELLESCHI,197,60,453,6,187,18,60,3
III,DI NANNI,65,0,235,9,145,18,50,0
III,MARTINI,51,36,593,0,48,6,42,10
III,SAN PAOLO,306,86,781,25,426,24,60,24
IV,ACC CHIRONI,0,0,29,0,0,0,7,0
IV,BARCELLONA,60,12,156,12,54,12,24,6
IV,CAMPANELLA,36,18,106,12,54,6,19,1
IV,SVIZZERA,167,84,425,13,195,24,34,10
V,ACC GROSSETO,1,0,18,0,10,0,1,0
V,ACC LUCENTO,0,0,30,0,6,0,0,0
V,CINCINNATO,126,54,340,12,119,12,60,3
V,GROSSETO VENERDI,2,0,11,0,2,0,0,0
V,VALLETTE,72,18,120,6,84,12,24,0
V,VITTORIA,192,84,467,7,277,36,30,3
VI,ACC CENA,1,0,6,0,3,0,2,0
VI,ACC FALCHERA NUOVA,0,0,34,0,2,0,0,0
VI,ACC REGIO PARCO,0,0,36,0,0,0,0,0
VI,CRISPI,20,0,36,4,12,0,8,0
VI,FALCHERA VECCHIA,4,2,12,1,5,1,2,0
VI,FORONI,193,96,398,11,258,24,60,4
VI,PORPORA,94,90,210,18,159,24,76,1
VI,TARANTO,96,0,120,6,112,12,2,12
VII,CASALE 0 BORROMINI,73,18,191,6,36,12,78,10
VII,CHIETI,36,12,98,6,50,6,30,2
VII,REPUBBLICA,96,167,2104,36,1332,0,613,26
VII,SANTA GIULIA,60,48,138,6,96,18,30,6
VIII,GUALA,49,18,129,5,46,6,27,2
VIII,MADAMA CRISTINA,103,30,321,18,234,36,60,20
VIII,NIZZA,30,24,143,15,84,6,12,4
VIII,SPEZIA,90,24,333,18,150,24,36,15
VIII,VIGLIANI 0 BENGASI,193,78,498,13,245,12,48,0
