SERVIZIO,TOTALE
 Mio Torinofacile,288405
 EdificaTO - Consultazione pratiche edilizie,137363
 CertificaTO - Emissione certificati,118728
 I tuoi dati,36839
 Iscrizione nidi d'infanzia,30673
 Sportellofacile - servizio di prenotazione ,26350
 Consultazione e pagamento multe,21754
 Cambio di indirizzo,17809
 Borsellino elettronico,14102
 Autocertificazione,10666
 Estratto conto,10215
 Prestazioni agevolate ISEE,9041
 CertificaTO - Totem e WS Bollo,8308
 Cambio residenza da altro comune o dall'estero,7755
 CompilaTO,5677
 Cambio Titolo di Studio e Professione,4887
 Servizi Educativi - Scelta pasti alternativi,4003
 Gestione dichiarazioni ISEE,1979
 Pratiche Edilizie online,1643
 Autocertificazione Totem,1406
 Presentazione Domande Edilizia Sociale,462
 Inoltro ricorsi al Prefetto,215
