annoprov;nprov;cdc;settore_cdc;oggetto;tipo_affidamento;norma;ragione_sociale;pi;cf;imp_attuale;speso;num_atto
2019;4310;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;"C. 2 - PROGETTO ""NUOVE AVVENTURE EXTRA-ORDINARIE 2019"". IMPEGNO DI SPESA DI EURO 4.000,00 PER DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE DB2 MONDOENNE IN ESECUZIONE ALLA DELIBERAZIONE N. MECC. 2019 03096/085 DEL 3 OTTOBRE 2019.";Contributi;Regolamento Comunale;ASSOCIAZIONE DB2 MONDO ENNE;8643620019;97603100013;4000;0;4310
2019;2647;45;SPETTACOLO - MANIFESTAZIONI;CENTRO INTERCULTURALE CONTRIBUTO ALLA FONDAZIONE TEATRO RAGAZZI E GIOVANI ONLUS PER EURO 6.000,00 IN ESECUZIONE DELLA DELIBERA G.C. N� MECC. 201901916/045;Contributi;Regolamento Comunale;FONDAZIONE TEATRO RAGAZZI E GIOVANI ONLUS;8899140019;97649340011;6000;0;2647
2019;3376;24;RISORSE FINANZIARIE;EREDITA' LEGATI E DONAZIONI. ACCERTAMENTO DI ENTRATA PER INTROITO CONTROVALORE TITOLI SCADUTI E GIACENZA SOTTO CONTO NON PIU OPERATIVO E CORRISPONDENTE IMPEGNO DI SPESA PER ACQUISTO NUOVI TITOLI PER EURO 796.847,33;Contributi;Regolamento Comunale;DIVISIONE RISORSE FINANZIARIE;514490010;514490010;796847.33;796847.33;3376
2019;3989;86;CIRC. 3 - SAN PAOLO - CENISIA - POZZO STRADA;"C.3. CONTRIBUTO ALL'ASSOCIAZIONE SOCIETA' SAN VINCENZO DE PAOLI PER IL PROGETTO ""INTERVENTO DI SOSTEGNO A FAVORE DI SOGGETTI IN CONDIZIONE DI BISOGNO ANNO 2019"" IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 01798/086. IMPEGNO DI SPESA DI EURO 1.700,00=";Contributi;Regolamento Comunale;SOCIETA' DI SAN VINCENZO DE PAOLI CONSIGLIO CENTRALE DI TORINO;;96504050012;1700;0;3989
2019;6544;26;ARCHIVI, MUSEI E PATRIMONIO CULTURALE;DEVOLUZIONE CONTRIBUTO SU CONVENZIONE A FAVORE DELL'ASSOCIAZIONE ABBONAMENTO MUSEI.IT - ANNO 2019 - IN ESEC.  DELIBERA N. MECC 2019 05000/26 - G.C. 17/12/2019 - IMPEGNO DI SPESA (EURO 185.000,00);Contributi;Regolamento Comunale;ABBONAMENTO MUSEI.IT;8545970017;8545970017;185000;0;6544
2019;1757;65;ARTI VISIVE, CINEMA, TEATRO;CONTRIBUTO ALL'ASSOCIAZIONE ITALIANA AMICI DEL CINEMA D'ESSAI (A.I.A.C.E.) PER LA XX EDIZIONE DI SOTTODICIOTTO FILM FESTIVAL & CAMPUS 2019. IMPEGNO DI SPESA DI EURO 10.000,00 IN ESECUZIONE DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE DEL 07/05/2019  N. MECC. 201900762/065.;Contributi;Regolamento Comunale;AIACE TORINO ASSOCIAZIONE ITALIANA AMICI DEL CINEMA D'ESSAI TORINO;5218600012;5218600012;10000;0;1757
2019;1802;87;CIRC. 4 - SAN DONATO - PARELLA;C4. CONDUZIONE DEL CENTRO DI PROTAGONISMO GIOVANILE   DI VIA BELLARDI, 116/A. DEVOLUZIONE DI CONTRIBUTO ORDINARIO. IMPEGNO DELLA SPESA IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019  01133/087, GIUNTA CIRCOSCRIZIONALE DEL   13 MAGGIO  2019. EURO 9.000,00;Contributi;Regolamento Comunale;ASSOCIAZIONE TEDACA';8526710010;97624630014;9000;0;1802
2019;1803;87;CIRC. 4 - SAN DONATO - PARELLA;C4 - MATOTA FESTIVAL. DEVOLUZIONE DI CONTRIBUTO ORDINARIO AD ASSOCIAZIONE. IMPEGNO DELLA SPESA IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019  01276/087, GIUNTA CIRCOSCRIZIONALE DEL   13 MAGGIO  2019. EURO 1.500,00.;Contributi;Regolamento Comunale;ASSOCIAZIONE BABELICA;11229410011;;1500;1500;1803
2019;4314;45;SPETTACOLO - MANIFESTAZIONI;DEVOLUZIONE CONTRIBUTO A TITOLO DI RIMBORSO SPESE ALL'ASSOCIAZIONE DI PROMOZIONE SOCIALE DEINA TORINO - ENTE CONVENZIONATO - PER IL PROGETTO PROMEMORIA_AUSCHWITZ ANNO SCOLASTICO 2019/2020. IMPEGNO DI SPESA EURO 10.000,00 IN ESEC.NE  DELIBERAZIONE  G.C. DEL 15 OTTOBRE 2019 N. MECC. 2019 04242/045.;Contributi;Regolamento Comunale;ASSOCIAZIONE DI PROMOZIONE SOCIALE DEINA TORINO;11064090019;97770710016;5000;0;4314
2019;5043;26;ARCHIVI, MUSEI E PATRIMONIO CULTURALE;DEVOLUZIONE CONTRIBUTO A TITOLO DI RIMBORSO SPESE ALL'ALLIANCE FRANAISE DI TORINO - ENTE CONVENZIONATO - PER LA REALIZZAZIONE DI INIZIATIVE CULTURALI PER L'ANNO 2019. IMPEGNO DI SPESA EURO 10.000,00 IN ESECUZIONE ALLA DELIBERAZIONE DELLA GIUNTA COMUNALE DEL 13/11/2019 N. MECC. 2019 04752/026.;Contributi;Regolamento Comunale;ALLIANCE FRANCAISE;10189850018;10189850018;10000;0;5043
