"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",157,"Autovettura","01/09/2012","LANFRANCHI/FRANCESCO (VIA)",16,,"(Altri)","00.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","01/09/2012","LANFRANCHI/FRANCESCO (VIA)",".",,"BIAMONTI/GIUSEPPE (VIA)","00.00","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","BIAMONTI/GIUSEPPE (VIA)",".",,"LANFRANCHI/FRANCESCO (VIA)","00.00","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","00.03","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.09","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","00.11","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",41,"Non veicolo","01/09/2012","RENI/GUIDO (VIA)",".",,"BOSTON/(VIA)","00.15","(Mancante)","Segn.luminosi agenti",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","00.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","S. CHIARA/(VIA)",".",,"CONSOLATA/(VIA DELLA)","00.16","(Mancante)","Sosta",2,2
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.21","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.27","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Motociclo","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","01.06","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.11","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","01.12","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.17","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.19","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.23","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","01/09/2012","TRAFORO DI PINO/(STRADA AL)",67,,"(Altri)","01.45","(Mancante)","Senza tagliando",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.45","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",141,"Autovettura","01/09/2012","TRAFORO DI PINO/(STRADA AL)",67,,"(Altri)","01.45","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",193,"Autovettura","01/09/2012","LEPANTO/(CORSO)",".",,"FERRARIS/GALILEO (CORSO)","02.10","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.25","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.38","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autocarro","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.53","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","02.57","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.03","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.06","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.06","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.15","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.17","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.40","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.46","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.47","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autocarro","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","04.38","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autocarro","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","04.45","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.47","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autocarro merci","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.07","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.57","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.29","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.36","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","JONIO/(VIA)",5,,"(Altri)","06.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","VILLAR/(VIA)",48,"C","(Altri)","06.50","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.28","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.44","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.01","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.10","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","TARANTO/(CORSO)",208,"FR","(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.18","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","BORROMINI/FRANCESCO (PIAZZA)",78,,"(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.37","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.38","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.44","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro merci","01/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","SALUZZO/(VIA)",53,,"(Altri)","08.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","CARDINALE ALIMONDA/GAETANO (VIA)",".",,"CREMONA/(VIA)","08.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.51","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.53","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.59","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.00","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",80,"Autovettura","01/09/2012","S. MASSIMO/(VIA)",".",,"PO/(VIA)","09.00","(Mancante)","Revisione",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",59,,"(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MILANO/(VIA)",15,"F","(Altri)","09.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MONTEBELLO/(VIA)",25,,"(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","PESCATORE/MATTEO (VIA)",15,"FR","(Altri)","09.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","PESCATORE/MATTEO (VIA)",12,"F","(Altri)","09.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MONTEBELLO/(VIA)",25,,"(Altri)","09.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","TASSONI/ALESSANDRO (CORSO)",44,,"(Altri)","09.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","S. MAURIZIO/(CORSO)",50,,"(Altri)","09.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","MONTEBELLO/(VIA)",25,,"(Altri)","09.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","S. MAURIZIO/(CORSO)",50,,"(Altri)","09.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","TASSONI/ALESSANDRO (CORSO)",44,,"(Altri)","09.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","PRINCIPE TOMMASO/(VIA)",".",,"LOMBROSO/CESARE (VIA)","09.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","CARMINE/(VIA DEL)",16,"FR","(Altri)","09.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MASSENA/ANDREA (VIA)",2,"F","(Altri)","09.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","09.22","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","TASSONI/ALESSANDRO (CORSO)",44,,"(Altri)","09.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","TASSONI/ALESSANDRO (CORSO)",44,,"(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","S. MAURIZIO/(CORSO)",50,,"(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","GUASTALLA/(VIA)",7,,"(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Rimorchio merci","01/09/2012","REGINA MARGHERITA/(CORSO)",338,"FR","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","TASSONI/ALESSANDRO (CORSO)",44,,"(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","S. MAURIZIO/(CORSO)",50,"FR","(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","TASSONI/ALESSANDRO (CORSO)",44,,"(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","GUASTALLA/(VIA)",8,,"(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VALDOCCO/(CORSO)",1,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",105,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ASSIETTA/(VIA)",11,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Ciclomotore","01/09/2012","REGINA MARGHERITA/(CORSO)",105,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","09.31","(Mancante)","Limiti di Velocita'",4,4
"Legge 285/92",7,"Autovettura","01/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","FOSCOLO/UGO (VIA)",".",,"SALUZZO/(VIA)","09.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MILANO/(VIA)",15,"F","(Altri)","09.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","GUASTALLA/(VIA)",10,"C","(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ASSIETTA/(VIA)",11,"FR","(Altri)","09.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","MAGENTA/(VIA)",7,"D","(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","GIANNONE/PIETRO (VIA)",10,"FR","(Altri)","09.38","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MAGENTA/(VIA)",7,"D","(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","GUASTALLA/(VIA)",12,,"(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","GUASTALLA/(VIA)",18,,"(Altri)","09.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MAGENTA/(VIA)",9,"GFR","(Altri)","09.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MILANO/(VIA)",15,"F","(Altri)","09.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","S. MAURIZIO/(CORSO)",0,"PLSD104B","(Altri)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MILANO/(VIA)",15,"F","(Altri)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","S. MAURIZIO/(CORSO)",26,,"(Altri)","09.58","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autocarro merci","01/09/2012","REPUBBLICA/(PIAZZA DELLA)",".",,"EGIDI/PIETRO (VIA)","10.00","(Mancante)","Uso telefonino",1,1
"Legge 285/92",192,"Autocarro merci","01/09/2012","REPUBBLICA/(PIAZZA DELLA)",".",,"EGIDI/PIETRO (VIA)","10.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",22,"Non veicolo","01/09/2012","VITTORIO EMANUELE II/(CORSO)",91,,"(Altri)","10.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ROSINE/(VIA DELLE)",15,"FR","(Altri)","10.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VALDOCCO/(CORSO)",11,"FR","(Altri)","10.03","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","GASSINO/(VIA)",".",,"LOMELLINA/(VIA)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",22,"Non veicolo","01/09/2012","VITTORIO EMANUELE II/(LARGO)",89,"C","(Altri)","10.05","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VALDOCCO/(CORSO)",15,"FR","(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","S. FRANCESCO D'ASSISI/(VIA)",26,"D","(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","COCCONATO/(VIA)",9,"F","(Altri)","10.08","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/09/2012","CASTELLO DI MIRAFIORI/(STRADA)",297,"14A","(Altri)","10.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","PEYRON/AMEDEO (VIA)",33,"FR","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","LE CHIUSE/(VIA)",1,"A","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","BERTOLA/ANTONIO GIUSEPPE (VIA)",53,,"(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",22,"Non veicolo","01/09/2012","VITTORIO EMANUELE II/(LARGO)",89,"B","(Altri)","10.10","(Mancante)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.13","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","10.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","CAVOUR (VIA)",24,"E","(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.15","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","PORTA PALATINA/(VIA)",0,"PLPPG31","(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","PEYRON/AMEDEO (VIA)",40,,"(Altri)","10.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/09/2012","MILANO/(VIA)",15,"F","(Altri)","10.20","(Mancante)","Sensi unici, svolte",1,1
