"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",142,"Autovettura","01/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.00","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/02/2012","S. GIOVANNI BOSCO/(VIA)",29,"D","(Altri)","00.05","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","01/02/2012","BIXIO/NINO (VIA)",".",,"(Altri)","00.30","(Mancante)","Senza patente",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","01.14","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/02/2012","MONTE ROSA/(VIA)",105,,"(Altri)","01.23","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","01.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",141,"Autovettura","01/02/2012","VALPERGA/CALUSO (VIA)",".",,"SALUZZO/(VIA)","02.40","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",180,"Autovettura","01/02/2012","VALPERGA/CALUSO (VIA)",".",,"SALUZZO/(VIA)","02.40","(Mancante)","Senza patente",1,1
"Legge 285/92",142,"Autovettura","01/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.05","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",172,"Autovettura","01/02/2012","LESSONA/MICHELE (VIA)",".",,"LECCE/(CORSO)","06.27","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",158,"Autovettura","01/02/2012","BRUNELLESCHI/FILIPPO (CORSO)",9,"FR","(Altri)","06.50","(Mancante)","Sosta",1,1
"Legge 285/92",145,"Autovettura","01/02/2012","PRINCIPE EUGENIO/(CORSO)",".",,"S. CHIARA/(VIA)","06.50","(Mancante)","Precedenza",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","MILANO/(VIA)",15,"F","(Altri)","07.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","07.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","MILANO/(VIA)",15,"F","(Altri)","07.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PO/(VIA)",55,,"(Altri)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/02/2012","BRUNELLESCHI/FILIPPO (CORSO)",9,"FR","(Altri)","07.35","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.43","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","ROMA/(VIA)",367,,"(Altri)","07.45","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.47","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","ROMA/(VIA)",367,,"(Altri)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/02/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.50","(Mancante)","Sensi unici, svolte",1,1
"D. L.vo 4/8/2008 n. 144",9,"Autocarro merci","01/02/2012","NOVARA/(CORSO)",".",,"REGIO PARCO/(CORSO)","07.50","(Mancante)","Altre violazioni",1,1
"Legge 285/92",174,"Autocarro merci","01/02/2012","NOVARA/(CORSO)",".",,"REGIO PARCO/(CORSO)","07.50","(Mancante)","Altre violazioni",1,1
"Legge 727/78",19,"Autocarro merci","01/02/2012","NOVARA/(CORSO)",".",,"REGIO PARCO/(CORSO)","07.50","(Mancante)","Altre violazioni",1,1
"Legge 285/92",79,"Autocarro merci","01/02/2012","NOVARA/(CORSO)",".",,"REGIO PARCO/(CORSO)","07.50","(Mancante)","Equipag./Efficienza",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.51","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PO/(VIA)",55,,"(Altri)","07.54","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/02/2012","RANDACCIO/GIOVANNI (VIA)",60,,"(Altri)","07.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/02/2012","RANDACCIO/GIOVANNI (VIA)",60,,"(Altri)","07.55","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.57","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.00","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",154,"Autovettura","01/02/2012","S. MAURIZIO/(CORSO)",".",,"PARTIGIANI/(VIALE DEI)","08.00","(Mancante)","Cambio di direzione",0,1
"Legge 285/92",94,"Autocarro","01/02/2012","BAZZI/GIOVANNI ANTONIO (VIA)",6,,"(Altri)","08.00","RITIRO CARTA DI CIRCOLAZIONE PER AGGIORNAMENTI (ART. 216)","Altre violazioni",1,1
"Legge 285/92",41,"Autovettura","01/02/2012","S. MAURIZIO/(CORSO)",".",,"PARTIGIANI/(VIALE DEI)","08.00","(Mancante)","Segn.luminosi agenti",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.02","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","MILANO/(VIA)",15,"F","(Altri)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","MILANO/(VIA)",15,"F","(Altri)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","DICIOTTO DICEMBRE/(PIAZZA)",8,,"(Altri)","08.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PO/(VIA)",55,,"(Altri)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","MILANO/(VIA)",15,"F","(Altri)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",173,"Autovettura","01/02/2012","PO/(VIA)",".",,"ROSINE/(VIA DELLE)","08.10","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","PO/(VIA)",55,,"(Altri)","08.11","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","MILANO/(VIA)",15,"F","(Altri)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PO/(VIA)",55,,"(Altri)","08.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.18","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro","01/02/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.20","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/02/2012","REPUBBLICA/(PIAZZA DELLA)",10,"F","(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.21","(Mancante)","Sensi unici, svolte",1,1
