"Dat Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"01/12/2011","00.00","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",20,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","00.00","Legge 285/92",158,"Autovettura","MONTEBELLO/(VIA)",9,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","00.11","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","00.15","Legge 285/92",141,"Autovettura","MARCONI/GUGLIELMO (CORSO)",".",,"PRINCIPE TOMMASO/(VIA)","(Mancante)","Velocita pericolosa",1,1
"01/12/2011","00.20","Legge 285/92",142,"Autocarro merci","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","00.31","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","00.35","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","00.42","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","00.47","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","00.58","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","00.58","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","01.15","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","01.36","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","01.42","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","01.50","Legge 285/92",158,"Autovettura","BORGOSESIA/(VIA)",44,"BIS","(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","01.55","Legge 285/92",157,"Autocarro merci","REGINA MARGHERITA/(CORSO)",205,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","02.04","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","02.12","Legge 285/92",158,"Autovettura","CAPRERA/(VIA)",19,"B","(Altri)","(Mancante)","Sosta",2,2
"01/12/2011","02.14","Legge 285/92",158,"Autocarro","CAPRERA/(VIA)",".",,"FRINCO/(VIA)","(Mancante)","Sosta",1,1
"01/12/2011","02.15","Legge 285/92",158,"Autovettura","CAPRERA/(VIA)",15,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","02.20","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","02.20","Legge 285/92",158,"Autovettura","CAPRERA/(VIA)",27,,"(Altri)","(Mancante)","Sosta",2,2
"01/12/2011","02.20","Legge 285/92",41,"Autovettura","PITAGORA/(PIAZZA)",".",,"(Altri)","(Mancante)","Segn.luminosi agenti",1,1
"01/12/2011","02.22","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","02.28","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","02.30","Legge 285/92",41,"Autovettura","NAPIONE/GIOVANNI FRANCESCO (VIA)",".",,"REGINA MARGHERITA/(CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"01/12/2011","02.31","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","02.45","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","02.54","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","03.00","Legge 285/92",7,"Autovettura","SACCARELLI/GASPARE (VIA)",16,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","03.25","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","03.31","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","03.35","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","03.39","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","04.25","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"01/12/2011","04.33","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","04.44","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","05.34","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","05.56","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","06.06","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","06.15","Legge 285/92",158,"Autovettura","BUNIVA/MICHELE (VIA)",15,"D","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"01/12/2011","06.20","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","06.21","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","06.21","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","06.30","Legge 285/92",158,"Autovettura","CAMPANELLA/TOMMASO (PIAZZA)",6,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"01/12/2011","06.36","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","06.41","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","07.00","Legge 285/92",158,"Autovettura","VILLAR/(VIA)",48,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.05","Legge 285/92",158,"Autovettura","CHIESA DELLA SALUTE/(PIAZZA)",17,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.05","Legge 285/92",158,"Autovettura","VILLAR/(VIA)",48,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.07","Legge 285/92",158,"Autovettura","CHIESA DELLA SALUTE/(PIAZZA)",17,"C","(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.08","Legge 285/92",158,"Autovettura","VILLAR/(VIA)",48,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.08","Legge 285/92",7,"Autoveicolo speciale","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.10","Legge 285/92",158,"Autovettura","CHIESA DELLA SALUTE/(PIAZZA)",".",,"VIBO'/(VIA)","(Mancante)","Sosta",1,1
"01/12/2011","07.10","Legge 285/92",158,"Autovettura","VILLAR/(VIA)",32,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.11","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.12","Legge 285/92",158,"Autovettura","CHIESA DELLA SALUTE/(PIAZZA)",17,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.12","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.14","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.15","Legge 285/92",158,"Autovettura","CHIESA DELLA SALUTE/(PIAZZA)",17,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.16","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","07.20","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.22","Legge 285/92",158,"Autovettura","CHIESA DELLA SALUTE/(PIAZZA)",17,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.22","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.25","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","07.25","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","07.30","Legge 285/92",7,"Autocarro","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.31","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.35","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.35","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.35","Legge 285/92",7,"Autovettura","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.35","Legge 285/92",7,"Autovettura","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.36","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.36","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.36","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.37","Legge 285/92",7,"Autocarro merci","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.37","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.37","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.38","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.38","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/12/2011","07.38","Legge 285/92",7,"Autocarro","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.38","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.38","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.38","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.39","Legge 285/92",7,"Autocarro merci","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.39","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/12/2011","07.39","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.39","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.39","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.40","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.40","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",1,"AFR","(Altri)","(Mancante)","Sosta",2,2
"01/12/2011","07.40","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.41","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.41","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.41","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.41","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.42","Legge 285/92",7,"Autocarro","ROMA/(VIA)",367,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.42","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/12/2011","07.42","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.42","Legge 285/92",7,"Autovettura","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.43","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.43","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.43","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.43","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.44","Legge 285/92",7,"Autocarro","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.44","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.44","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.44","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.44","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.44","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.45","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/12/2011","07.45","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.45","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.46","Legge 285/92",7,"Autocarro merci","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.46","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/12/2011","07.46","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.46","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/12/2011","07.47","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.47","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.48","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.48","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.48","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.48","Legge 285/92",7,"Autovettura","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.48","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.49","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.49","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.49","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.51","Legge 285/92",7,"Autovettura","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.51","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.51","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.51","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.51","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.51","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.52","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"01/12/2011","07.52","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.52","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.52","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.53","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.54","Legge 285/92",7,"Autocarro","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.54","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.54","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.54","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.54","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.55","Legge 285/92",158,"Autovettura","GORIZIA/(VIA)",".",,"MONESIGLIO/(VIA)","(Mancante)","Sosta",1,1
"01/12/2011","07.55","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.55","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.56","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.56","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.57","Legge 285/92",7,"Autocarro merci","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.57","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.57","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.57","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.57","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.58","Legge 285/92",158,"Autovettura","MONESIGLIO/(VIA)",3,,"(Altri)","(Mancante)","Sosta",1,1
"01/12/2011","07.58","Legge 285/92",7,"Autocarro","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.58","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.58","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.59","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.59","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/12/2011","07.59","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
