"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"01/02/2011","00.00","Legge 285/92",173,"Autovettura","TASSONI/ALESSANDRO (CORSO)",12,,"(Altri)","(Mancante)","Uso telefonino",1,1
"01/02/2011","00.00","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"01/02/2011","00.16","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","00.34","Legge 285/92",142,"Autovettura","MONCALIERI/(CORSO)",113,"FRONTE","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"01/02/2011","00.40","Legge 285/92",158,"Autovettura","S. MARINO/(VIA)",57,"B","(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"01/02/2011","00.45","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","00.55","Legge 285/92",158,"Autovettura","S. MARINO/(VIA)",56,,"(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","01.00","Legge 285/92",158,"Autovettura","CHIESA DELLA SALUTE/(VIA)",53,,"(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","01.15","Legge 285/92",142,"Autovettura","MONCALIERI/(CORSO)",113,"FRONTE","(Altri)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"01/02/2011","01.17","Legge 285/92",142,"Autovettura","MONCALIERI/(CORSO)",113,"FRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","01.27","Legge 285/92",158,"Autovettura","MAMELI/GOFFREDO (VIA)",".",,"BORGO DORA/(VIA)","(Mancante)","Sosta",1,1
"01/02/2011","01.28","Legge 285/92",158,"Autovettura","BORGO DORA/(PIAZZA)",".",,"MAMELI/GOFFREDO (VIA)","(Mancante)","Sosta",1,1
"01/02/2011","01.35","Legge 285/92",158,"Autovettura","LANINO/BERNARDINO (VIA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","01.35","Legge 285/92",158,"Autovettura","LANINO/BERNARDINO (VIA)",1,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","01.53","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","01.54","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","02.00","Legge 285/92",158,"Autovettura","CARRU'/(VIA)",10,,"(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","02.07","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","02.25","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","03.02","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","03.15","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","03.22","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","03.30","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","04.12","Legge 285/92",142,"Autovettura","MONCALIERI/(CORSO)",113,,"(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","04.47","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","05.02","Legge 285/92",142,"Autocarro","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","05.54","Legge 285/92",142,"Autocarro merci","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","05.58","Legge 285/92",142,"Autocarro","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","06.01","Legge 285/92",142,"Autocarro","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","06.07","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","06.41","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","06.58","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
