"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","01/08/2012","PESCHIERA/(CORSO)",297,,"(Altri)","00.24","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","00.27","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.12","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",146,"Autovettura","01/08/2012","BERARDI/ROSARIO/(LARGO)",".",,"REGINA MARGHERITA/(CORSO)","01.20","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.26","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.28","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",136,"Autovettura","01/08/2012","EMILIA/(CORSO)",".",,"GIULIO CESARE/(CORSO)","02.19","FERMO AMMINISTRATIVO DEL VEICOLO PER UN TEMPODETERMINATO (ART. 214)","Patenti estere",1,1
"Legge 285/92",136,"Autovettura","01/08/2012","EMILIA/(CORSO)",".",,"(Altri)","02.19","RITIRO PATENTE PER AGGIORNAMENTI (ART. 116)","Patenti estere",1,1
"Legge 285/92",180,"Autovettura","01/08/2012","EMILIA/(CORSO)",".",,"GIULIO CESARE/(CORSO)","02.19","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",182,"Non veicolo","01/08/2012","LIVORNO/(VIA)",0,"PLLDR37CL","(Altri)","02.30","(Mancante)","Altre violazioni",1,1
"Legge 285/92",180,"Autovettura","01/08/2012","TURATI/FILIPPO (CORSO)",".",,"DANTE/(CORSO)","02.35","(Mancante)","Senza patente",1,1
"Legge 285/92",146,"Autovettura","01/08/2012","TURATI/FILIPPO (CORSO)",".",,"DANTE/(CORSO)","02.35","(Mancante)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","01/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.15","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","03.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","01/08/2012","TASSONI/ALESSANDRO (CORSO)",".",,"CIBRARIO/LUIGI (VIA)","04.10","(Mancante)","Senza tagliando",1,1
"Legge 285/92",186,"Autovettura","01/08/2012","VERCELLI/(CORSO)",".",,"GERMAGNANO/(VIA)","05.00","Ritiro Patente (Art.218)","Guida infl.alcool",1,1
"Legge 285/92",158,"Autovettura","01/08/2012","VILLAR/(VIA)",48,"C","(Altri)","06.40","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autocarro","01/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autoveicolo speciale","01/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","07.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","07.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",146,"Autocarro merci","01/08/2012","NOVARA/(CORSO)",".",,"GIULIO CESARE/(CORSO)","07.08","(Mancante)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","01/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.10","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","MILANO/(VIA)",15,"F","(Altri)","07.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","DONATI/VITALIANO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.36","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.36","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","MILANO/(VIA)",15,"F","(Altri)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PO/(VIA)",55,,"(Altri)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.41","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","01/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.41","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro merci","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.43","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","MILANO/(VIA)",15,"F","(Altri)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autoveicolo speciale","01/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.44","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ROMA/(VIA)",367,,"(Altri)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","PO/(VIA)",55,,"(Altri)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.54","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.55","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autocarro","01/08/2012","ROMA/(VIA)",367,,"(Altri)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/08/2012","CALVI/PIER FORTUNATO (VIA)",34,,"(Altri)","07.55","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.58","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","BALANGERO/(VIA)",6,,"(Altri)","08.00","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","01/08/2012","VERCELLI/(CORSO)",229,,"(Altri)","08.00","(Mancante)","Senza tagliando",1,1
"Legge 285/92",213,"Autovettura","01/08/2012","BOZZOLO/CAMILLO (PIAZZA)",8,"FR","(Altri)","08.00","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Altre violazioni",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.01","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","BAIARDI/PIETRO (VIA)",34,"A","(Altri)","08.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.02","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.03","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","GOTTARDO/(VIA)",209,"FR","(Altri)","08.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.05","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.05","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ROMA/(VIA)",367,,"(Altri)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/08/2012","ISSIGLIO/(VIA)",".",,"FABBRICHE/(VIA)","08.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ROMA/(VIA)",367,,"(Altri)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.08","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","ROMA/(VIA)",367,,"(Altri)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","BALANGERO/(VIA)",6,,"(Altri)","08.10","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","MONGINEVRO/(VIA)",169,,"(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autocarro","01/08/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","08.10","(Mancante)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","01/08/2012","MONTE ROSA/(VIA)",".",,"MONTE NERO/(VIA)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CHERASCO/(VIA)",25,"FR","(Altri)","08.11","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/08/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","MONGINEVRO/(VIA)",156,"G","(Altri)","08.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/08/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"(Altri)","01/08/2012","MONGINEVRO/(VIA)",169,,"(Altri)","08.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
