"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","00.09","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",141,"Autovettura","01/10/2012","SEMPIONE/(VIA)",0,"PLSCC13","(Altri)","00.30","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",145,"Autovettura","01/10/2012","SEMPIONE/(VIA)",0,"PLSCC13","(Altri)","00.30","(Mancante)","Precedenza",1,1
"Legge 285/92",180,"Autovettura","01/10/2012","SEMPIONE/(VIA)",".","PLS","(Altri)","00.30","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.35","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","01.36","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.18","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.23","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.59","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","05.15","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.31","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","05.50","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.53","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","MADAMA CRISTINA/(PIAZZA)",1,,"(Altri)","06.00","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.13","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",180,"Autovettura","01/10/2012","TIRRENO/(VIA)",".",,"ORBASSANO/(CORSO)","06.15","(Mancante)","Senza tagliando",1,1
"Legge 285/92",158,"Autovettura","01/10/2012","VILLAR/(VIA)",46,,"(Altri)","06.38","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","01/10/2012","VILLAR/(VIA)",38,,"(Altri)","06.43","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","01/10/2012","SOMMEILLER/GERMANO (CORSO)",".",,"NIZZA/(VIA)","06.45","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",173,"Autovettura","01/10/2012","NIZZA/(VIA)",".",,"SOMMEILLER/GERMANO (CORSO)","06.45","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","07.13","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.22","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","MILANO/(VIA)",15,"F","(Altri)","07.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","ROMA/(VIA)",367,,"(Altri)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.37","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","07.40","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","ROMA/(VIA)",367,,"(Altri)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/10/2012","SVIZZERA/(CORSO)",67,"FR","(Altri)","07.47","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.48","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/10/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.53","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/10/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",146,"Autovettura","01/10/2012","AGUDIO/TOMMASO (VIA)",".",,"SOLARI/GIOELE (VIA)","07.55","(Mancante)","Altre violazioni",0,1
"Legge 285/92",141,"Autovettura","01/10/2012","AGUDIO/TOMMASO (VIA)",".",,"SOLARI/GIOELE (VIA)","07.55","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PO/(VIA)",55,,"(Altri)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/10/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.01","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/10/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","01/10/2012","SAORGIO/(VIA)",60,,"(Altri)","08.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.02","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/10/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VITTORIO EMANUELE II/(CORSO)",".",,"D'AZEGLIO/MASSIMO (CORSO)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","ASUNCION/(VIA)",".",,"UNIONE SOVIETICA/(CORSO)","08.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","08.08","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PO/(VIA)",55,,"(Altri)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.08","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/10/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/10/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.12","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/10/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PO/(VIA)",55,,"(Altri)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/10/2012","ROMA/(VIA)",367,,"(Altri)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/10/2012","PRINCIPE TOMMASO/(VIA)",9,"A","(Altri)","08.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/10/2012","OROPA/(VIA)",".",,"BENEVENTO/(VIA)","08.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/10/2012","BALTIMORA/(VIA)",152,"FR","(Altri)","08.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Motociclo","01/10/2012","VITTORIO EMANUELE II/(CORSO)",".",,"MADAMA CRISTINA/(VIA)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/10/2012","PRINCIPE TOMMASO/(VIA)",9,"A","(Altri)","08.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/10/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","08.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",172,"Autovettura","01/10/2012","VITTORIO EMANUELE II/(CORSO)",".",,"MADAMA CRISTINA/(VIA)","08.18","(Mancante)","Cinture di sicurezza",1,1
