"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"01/03/2011","00.50","Legge 285/92",158,"Autocarro","FRINCO/(VIA)",".",,"CAPRERA/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","00.50","Legge 285/92",158,"Autovettura","FRINCO/(VIA)",".",,"CAPRERA/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","00.53","Legge 285/92",158,"Autovettura","FRINCO/(VIA)",".",,"ALFIANO/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","00.55","Legge 285/92",158,"Autovettura","FRINCO/(VIA)",".",,"ELBA/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","00.57","Legge 285/92",158,"Autovettura","FRINCO/(VIA)",".",,"ELBA/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","00.58","Legge 285/92",158,"Autovettura","FRINCO/(VIA)",".",,"ELBA/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","01.00","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","01.00","Legge 285/92",158,"Autovettura","FRINCO/(VIA)",".",,"POMARO/(VIA)","(Mancante)","Sosta",3,3
"01/03/2011","01.00","Legge 285/92",158,"Autovettura","FRINCO/(VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"01/03/2011","01.01","Legge 285/92",158,"Autovettura","FRINCO/(VIA)",".",,"POMARO/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","01.05","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","01.11","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","01.38","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","01.50","Legge 285/92",180,"Autovettura","ORBASSANO/(CORSO)",470,,"(Altri)","(Mancante)","Senza tagliando",1,1
"01/03/2011","01.50","Legge 285/92",141,"Autovettura","ORBASSANO/(CORSO)",470,,"(Altri)","(Mancante)","Velocita pericolosa",1,1
"01/03/2011","02.30","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","03.17","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","03.52","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","04.45","Legge 285/92",186,"Autovettura","UNITA' D'ITALIA/(CORSO)",0,"PLZS3","(Altri)","Ritiro Patente (Art.218)","Guida infl.alcool",1,1
"01/03/2011","05.00","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"01/03/2011","05.04","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","05.43","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","05.50","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/03/2011","06.08","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"01/03/2011","06.23","Legge 285/92",180,"Autovettura","DANTE/(CORSO)",".",,"NIZZA/(VIA)","(Mancante)","Senza patente",1,1
"01/03/2011","06.23","Legge 285/92",146,"Autovettura","DANTE/(CORSO)",".",,"NIZZA/(VIA)","(Mancante)","Altre violazioni",1,1
"01/03/2011","06.32","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","06.56","Legge 285/92",142,"Autoveicolo speciale","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","07.05","Legge 285/92",145,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",".",,"CARLE/GIUSEPPE E ANTONIO (VIA)","(Mancante)","Precedenza",1,1
"01/03/2011","07.08","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.09","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.11","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.12","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.13","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.14","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.18","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","07.20","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.23","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.25","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.35","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.35","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.35","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.36","Legge 285/92",7,"Autovettura","LAGRANGE/GIUSEPPE LUIGI (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.36","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.37","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.37","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.37","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.38","Legge 285/92",7,"Autocarro","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.38","Legge 285/92",7,"Autocarro","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.38","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.38","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.38","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.39","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.39","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.39","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.39","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.39","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.39","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.40","Legge 285/92",7,"Autocarro","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.40","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.41","Legge 285/92",158,"Autovettura","SEBASTOPOLI/(CORSO)",".",,"EMANUEL/GIOVANNI (VIA)","(Mancante)","Sosta",1,1
"01/03/2011","07.41","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.41","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.41","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.41","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.41","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.42","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.42","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.42","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.42","Legge 285/92",7,"Autocarro","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.42","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.42","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.42","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.43","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.43","Legge 285/92",7,"Autovettura","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.44","Legge 285/92",158,"Autovettura","EMANUEL/GIOVANNI (VIA)",".",,"MONTEZEMOLO/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","07.44","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.44","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.44","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.45","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.45","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.45","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.46","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.46","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.46","Legge 285/92",7,"Autocarro","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.46","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.46","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.46","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.46","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.47","Legge 285/92",158,"Autovettura","BENE VAGIENNA/(VIA)",".",,"EMANUEL/GIOVANNI (VIA)","(Mancante)","Sosta",1,1
"01/03/2011","07.47","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.47","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.47","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.48","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.49","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.49","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.51","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.51","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.51","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.51","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.52","Legge 285/92",158,"Autovettura","BENE VAGIENNA/(VIA)",".",,"LESEGNO/(VIA)","(Mancante)","Sosta",1,1
"01/03/2011","07.52","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.52","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.52","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.53","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.54","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.54","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.54","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.54","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.54","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.55","Legge 285/92",158,"Autovettura","SVIZZERA/(CORSO)",61,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/03/2011","07.55","Legge 285/92",158,"Autovettura","BENE VAGIENNA/(VIA)",7,,"(Altri)","(Mancante)","Sosta",1,1
"01/03/2011","07.55","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.56","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","07.56","Legge 285/92",158,"Autovettura","CAPRERA/(VIA)",23,,"(Altri)","(Mancante)","Sosta",1,1
"01/03/2011","07.56","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.56","Legge 285/92",7,"Autocarro","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.56","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.56","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.57","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.57","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.57","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.58","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.58","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","07.59","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.59","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.59","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","07.59","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.00","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.00","Legge 285/92",7,"Autocarro","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.00","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.01","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.01","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.01","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.02","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.02","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.02","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.02","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.02","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.03","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.03","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.04","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.04","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.04","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.04","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.04","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.05","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.05","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.05","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","08.06","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.06","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.06","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.06","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","08.07","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.07","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/03/2011","08.07","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/03/2011","08.08","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/03/2011","08.08","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
