"Dat Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"01/06/2011","00.00","Legge 285/92",193,"Motociclo","UNIONE SOVIETICA/(CORSO)",605,,"(Altri)","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Altre violazioni",1,1
"01/06/2011","00.05","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","00.07","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/06/2011","00.08","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","00.08","Legge 285/92",142,"Autocarro merci","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/06/2011","00.11","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","00.13","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","00.14","Legge 285/92",40,"Autovettura","FRANCIA/(CORSO)",315,"FR","(Altri)","(Mancante)","Altre violazioni",1,1
"01/06/2011","00.14","Legge 285/92",40,"Autovettura","FRANCIA/(CORSO)",315,,"(Altri)","(Mancante)","Altre violazioni",1,1
"01/06/2011","00.18","Legge 285/92",40,"Autovettura","FRANCIA/(CORSO)",311,"FR","(Altri)","(Mancante)","Altre violazioni",1,1
"01/06/2011","00.19","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","00.23","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/06/2011","00.24","Legge 285/92",7,"Autocarro","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","00.24","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","00.24","Legge 285/92",158,"Autovettura","MASSAUA/(PIAZZA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"01/06/2011","00.25","Legge 285/92",41,"Autovettura","UNIONE SOVIETICA/(CORSO)",".",,"DINA/GIACOMO (VIA)","(Mancante)","Segn.luminosi agenti",1,1
"01/06/2011","00.29","Legge 285/92",158,"Autocarro merci","PACCHIOTTI/GIACINTO (VIA)",".",,"COSSA/PIETRO (VIA)","(Mancante)","Sosta",1,1
"01/06/2011","00.30","Legge 285/92",7,"Autovettura","CARRERA/VALENTINO (VIA)",".",,"ASINARI DI BERNEZZO/VITTORIO (VIA)","(Mancante)","Sosta",1,1
"01/06/2011","00.39","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","00.39","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/06/2011","00.45","Legge 285/92",146,"Autovettura","UNIONE SOVIETICA/(CORSO)",".",,"TRAIANO/(CORSO)","(Mancante)","Altre violazioni",1,1
"01/06/2011","00.47","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/06/2011","00.51","Legge 285/92",41,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",".",,"DANTE/(CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"01/06/2011","00.55","Legge 285/92",158,"Autovettura","PRINCIPESSA CLOTILDE/(VIA)",".",,"VAGNONE/(VIA)","(Mancante)","Sosta",1,1
"01/06/2011","00.56","Legge 285/92",158,"Autovettura","VAGNONE/(VIA)",33,,"(Altri)","(Mancante)","Sosta",1,1
"01/06/2011","01.01","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/06/2011","01.09","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/06/2011","01.15","Legge 285/92",41,"Autovettura","MARCONI/GUGLIELMO (CORSO)",".",,"D'AZEGLIO/MASSIMO (CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"01/06/2011","01.20","Legge 285/92",158,"Autocarro merci","SVIZZERA/(CORSO)",145,,"(Altri)","(Mancante)","Sosta",1,1
"01/06/2011","01.26","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","(Mancante)","Sensi unici, svolte",1,1
"01/06/2011","01.50","Legge 285/92",158,"Autovettura","S. GIOVANNI BOSCO/(VIA)",".",,"AQUILA/(VIA)","(Mancante)","Sosta",1,1
