"Elenco Incidenti - Periodo: Anno precedente, Comuni: TORINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"N. Ord","Data incidente","Giorno","Orario incidente","Denominazione strada o centro abitato","Localita' dell'incidente","Latitudine","Longitudine","Tipologia del sinistro","Tipo di strada","Caratteristiche della strada","Stato fondo stradale","Tipo pavimentazione","Condizioni meteo","Condizioni traffico","Danni a cose","Incidente con lesioni","Persone ferite","Pedoni feriti","Persone decedute","Pedoni deceduti","Prognosi riservate","Prognosi fino a 20 gg","Prognosi da 21 a 40 gg","Prognosi oltre 40 gg","N. veicoli coinvolti","Autovettura pr.","Autovettura pb.","Autocarro","Autobus","Motocarro","Motociclo","Ciclomotore","Quadriciclo","Velocipede","Micromobilita' elettrica","Altro","Violazioni"
1,"01/01/2020","Mer","01.20","Corso Vercelli all'intersezione con Via Nicola Porpora","TORINO","45,10249","7,69496","Tamponamento Multiplo","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,3,3,,,,,,,,,,,"Art.141/2 CdS, Art.189/6 CdS"
2,"01/01/2020","Mer","03.35","Via Pio VII all'intersezione semaforizzata con Via Passo Buole","TORINO","45,02491096","7,65192442","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (brina)","Asfaltata","Sereno","Scarso","no","si",5,,,,,5,,,2,2,,,,,,,,,,,"Art.145/4 CdS, Art.146/2 CdS, Art.146/2 CdS"
3,"01/01/2020","Mer","04.10","Corso Massimo D'Azeglio in prossimita' del civico n.48","TORINO","45,0494913","7,6805167","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,1,1,,,,,,,,,,"Art.189/5 CdS"
4,"01/01/2020","Mer","05.00","Corso Peschiera all'intersezione semaforizzata con Corso Racconigi","TORINO","45,06653","7,64509","Tamponamento","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.141/2 CdS, Art.189/6 CdS"
5,"01/01/2020","Mer","12.15","Corso Lucio Quinzio Cincinnato all'intersezione semaforizzata con Corso Toscana","TORINO","45,10031","7,64545","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","si","si",3,,,,,3,,,4,3,,,,,,,,,,1,
6,"01/01/2020","Mer","14.00","Corso Francia all'intersezione semaforizzata con Via Pietro Palmieri","TORINO","45,07625","7,66121","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.117/2 bis CdS"
7,"01/01/2020","Mer","14.30","Via Monte Ortigara all'intersezione con Via Luigi Ferdinando Marsigli","TORINO","45,06842061","7,627626822","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,2,2,,,,,,,,,,,"Art.145/10 CdS"
8,"01/01/2020","Mer","23.00","Via Sempione all'intersezione semaforizzata con Corso Vercelli","TORINO","45,09491","7,70306","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,1,1,,,,,,,,,,,
9,"02/01/2020","Gio","08.35","Corso Unione Sovietica in prossimita' del civico n.616","TORINO","45,0119","7,62199","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,2,2,,,,,,,,,,,
10,"02/01/2020","Gio","14.15","Via Po all'intersezione semaforizzata con Via dell'Accademia Albertina","TORINO","45,06817","7,69021","Scontro frontale fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Lastricata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.7/14 CdS, Art.145/2 CdS"
11,"02/01/2020","Gio","15.00","Viale Dogali all'intersezione con Piazza Muzio Scevola","TORINO","45,04106","7,68","Tamponamento","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.141/2 CdS"
12,"02/01/2020","Gio","15.43","Piazza 18 Dicembre in prossimita' del civico n.4g","TORINO","45,07442144","7,668340875","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
13,"02/01/2020","Gio","17.30","Corso Unione Sovietica all'intersezione semaforizzata con Via Plava","TORINO","45,01613","7,62791","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.154/8 CdS"
14,"02/01/2020","Gio","17.35","Corso Regina Margherita all'intersezione con Via Pianezza","TORINO","45,08592","7,65633","Tamponamento","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.141/2 CdS, Art.172/5 CdS, Art.189/6 CdS"
