"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",158,"Autovettura","01/06/2012","GROPELLO/GIAMBATTISTA (VIA)",14,,"(Altri)","00.04","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",".",,"SVIZZERA/(CORSO)","00.20","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.23","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","00.25","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.33","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.34","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","BORSELLINO/PAOLO (VIA)/",17,"B","(Altri)","00.38","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","LIONE/(CORSO)",91,,"(Altri)","00.40","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","LIONE/(CORSO)",89,"A","(Altri)","00.50","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","BRANDIZZO/(VIA)",80,,"(Altri)","01.00","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","01.13","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","BRANDIZZO/(VIA)",80,,"(Altri)","01.20","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.22","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","01.28","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","01.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","01.53","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.59","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","02.00","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.03","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.05","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.08","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.10","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","BELLEZIA/GIAN FRANCESCO (VIA)",".",,"BONELLI/FRANCO (VIA)","02.10","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.11","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.30","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.33","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",180,"Autovettura","01/06/2012","VITTORIO EMANUELE II/(CORSO)",".",,"RE UMBERTO/(CORSO)","02.40","(Mancante)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.41","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.45","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.52","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","02.53","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","03.05","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","MONCALIERI/(CORSO)",400,,"(Altri)","03.12","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",186,"Autovettura","01/06/2012","VITTORIO EMANUELE II/(CORSO)",121,,"(Altri)","04.05","Ritiro Patente (Art.218)","Guida infl.alcool",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","04.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","04.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Motociclo","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","04.39","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","MARTORELLI/RENATO (VIA)",34,,"(Altri)","04.40","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.50","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",218,"Autovettura","01/06/2012","AGNELLI/GIOVANNI (CORSO)",120,,"(Altri)","05.00","REVOCA PATENTE E FERMO AMMINISTRATIVO DEL VEICOLO PER TEMPO DETERMINATO (ART. 218)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.01","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",186,"Autovettura","01/06/2012","AGNELLI/GIOVANNI (CORSO)",120,,"(Altri)","05.10","Ritiro Patente (Art.218)","Guida infl.alcool",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.38","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Motociclo","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.53","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.20","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",39,"A","(Altri)","06.30","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","01/06/2012","REPUBBLICA/(PIAZZA DELLA)",".",,"REGINA MARGHERITA/(CORSO)","06.50","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","01/06/2012","REPUBBLICA/(PIAZZA DELLA)",27,,"(Altri)","06.55","(Mancante)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autocarro","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.59","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","RAFFAELLO/(CORSO)",10,,"(Altri)","07.05","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MILANO/(VIA)",15,"F","(Altri)","07.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",145,"Autovettura","01/06/2012","VENARIA/(VIA)",17,"FR","(Altri)","07.15","(Mancante)","Precedenza",1,1
"Legge 285/92",94,"Autovettura","01/06/2012","VENARIA/(VIA)",17,"FR","(Altri)","07.15","(Mancante)","Altre violazioni",2,2
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.17","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.18","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",80,"Motociclo","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"TORRICELLI EVANGELISTA/(VIA)","07.20","VEICOLO SOSPESO DALLA CIRCOLAZIONE CON ANNOTAZIONE SUL DOCUMENTO DI CIRCOLAZIONE.","Revisione",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Motociclo","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","07.27","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/06/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PO/(VIA)",55,,"(Altri)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.38","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","01/06/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.41","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/06/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","PO/(VIA)",55,,"(Altri)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.44","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.46","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MILANO/(VIA)",15,"F","(Altri)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","TALUCCHI/GIUSEPPE (VIA)",1,,"(Altri)","07.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/06/2012","VERONESE/PAOLO (VIA)",134,16,"(Altri)","07.50","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","TALUCCHI/GIUSEPPE (VIA)",1,,"(Altri)","07.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/06/2012","PO/(VIA)",55,,"(Altri)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.53","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MILANO/(VIA)",15,"F","(Altri)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/06/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PO/(VIA)",55,,"(Altri)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","07.59","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.00","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","01/06/2012","REPUBBLICA/(PIAZZA DELLA)",27,,"(Altri)","08.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",189,"Autovettura","01/06/2012","VENARIA/(VIA)",17,"FR","(Altri)","08.00","(Mancante)","Altre violazioni",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/06/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/06/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","MILANO/(VIA)",15,"F","(Altri)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",172,"Autovettura","01/06/2012","VOGHERA/(LUNGO DORA)",124,"FR","(Altri)","08.05","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/06/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.08","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro","01/06/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.08","(Mancante)","Limiti di Velocita'",1,1
