"SERVIZIO","ASPETTO_QUALITA","STANDARD_QUALITA","ANNO","RISULTATO_%","VARIAZIONE_%"
"Sportello del cittadino","Tempo di attesa","< 30 minuti",2018,100,0
"Sportello del cittadino","Richiamata a seguito di messaggio su casella vocale","< 24 ore lavorative",2018,100,0
"Centrale operativa","Rispetto copertura del servizio","24 ore al giorno",2018,100,0
"Centrale operativa","Tempo di arrivo pattuglia sul posto in caso di incidente","< 30 minuti",2018,92,-2
"Centrale operativa","Tempo per la valutazione della gravità e delle priorità in caso di incidente","< 30 minuti",2018,100,0
"Nucleo di prossimità","Primo contatto con il cittadino","< 5 giorni lavorativi dalla ricezione",2018,100,0
"Ricorsi","Notifica al cittadino dell’ordinanza di ingiunzione emessa dal prefetto","< 150 giorni dall’emissione",2018,100,0
"Ricorsi","Tempi di attesa call center","< 120 secondi",2018,94,0
"Rateizzazioni","Disponibilità del piano di rateizzazione e dei bollettini postali","< 60 giorni dalla presentazione dell’istanza",2018,92,"+1"
"Rateizzazioni","Eventuale risposta negativa all’istanza di rateizzazione","< 45 giorni dall’istanza",2018,100,0
"Rateizzazioni","Tempi di attesa call center","< 120 secondi",2018,94,0
"Sgravi","Gestione delle istanze","< 30 giorni dal ricevimento dell’istanza",2018,79,-21
"Sgravi","Tempi di attesa call center","< 120 secondi",2018,94,0
"Sportelli verbali, rilascio atti e cassa","Tempi di attesa in sala d’aspetto Ufficio Verbali","< 90 minuti",2018,99,0
"Sportelli verbali, rilascio atti e cassa","Tempi di attesa in sala d’aspetto Ufficio Rilascio Atti","< 90 minuti",2018,99,0
"Sportelli verbali, rilascio atti e cassa","Tempi di attesa in sala d’aspetto Ufficio Cassa","< 90 minuti",2018,99,-1
"Sportelli verbali, rilascio atti e cassa","Tempo rilascio atti","< 30 giorni dal perfezionamento dell’atto",2018,99,-1
"Sportelli verbali, rilascio atti e cassa","Tempi di attesa call center","< 120 secondi",2018,94,0
