"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autocarro","01/04/2012","MARCONI/GUGLIELMO (CORSO)",28,,"(Altri)","00.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",28,,"(Altri)","00.07","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",28,,"(Altri)","00.08","(Mancante)","Sosta",10,10
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",30,,"(Altri)","00.08","(Mancante)","Sosta",3,3
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","00.08","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",38,,"(Altri)","00.09","(Mancante)","Sosta",10,10
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",36,,"(Altri)","00.09","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",".",,"D'AZEGLIO/MASSIMO (CORSO)","00.09","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",17,,"(Altri)","00.11","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",17,,"(Altri)","00.12","(Mancante)","Sosta",11,11
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",".",,"PRINCIPE TOMMASO/(VIA)","00.12","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",13,,"(Altri)","00.13","(Mancante)","Sosta",14,14
"Legge 285/92",158,"Autocarro","01/04/2012","MARCONI/GUGLIELMO (CORSO)",".",,"BELFIORE/(VIA)","00.14","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",13,,"(Altri)","00.14","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",".",,"BELFIORE/(VIA)","00.14","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",11,,"(Altri)","00.14","(Mancante)","Sosta",5,5
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",11,,"(Altri)","00.15","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",9,,"(Altri)","00.15","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",7,,"(Altri)","00.16","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",".",,"SALUZZO/(VIA)","00.16","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",5,,"(Altri)","00.16","(Mancante)","Sosta",3,3
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","00.16","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",5,,"(Altri)","00.17","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","01/04/2012","MARCONI/GUGLIELMO (CORSO)",3,"H","(Altri)","00.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",12,,"(Altri)","00.19","(Mancante)","Sosta",19,19
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.19","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",17,"FR","(Altri)","00.20","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",12,,"(Altri)","00.20","(Mancante)","Sosta",11,11
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",17,"FR","(Altri)","00.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",15,,"(Altri)","00.22","(Mancante)","Sosta",7,7
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.22","(Mancante)","Limiti di Velocita'",1,1
