"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",180,"Autovettura","01/11/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","00.00","(Mancante)","Altre violazioni",2,2
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","00.02","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.04","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.06","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.09","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","00.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.10","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",180,"Autovettura","01/11/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","00.10","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.14","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.17","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.19","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.23","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","01/11/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","00.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",189,"Autovettura","01/11/2012","DANTE/(CORSO)",".",,"ORMEA/(VIA)","00.30","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Altre violazioni",1,1
"Legge 285/92",145,"Autovettura","01/11/2012","DANTE/(CORSO)",".",,"ORMEA/(VIA)","00.30","(Mancante)","Precedenza",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.33","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.40","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.44","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.46","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","00.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",172,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".","FR","MARCONI/GUGLIELMO (CORSO)","00.50","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.56","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.57","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.58","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.03","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","01.04","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.04","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.06","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","01.10","(Mancante)","Senza tagliando",1,1
"Legge 285/92",180,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","01.10","(Mancante)","Senza patente",1,1
"Legge 285/92",181,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","01.10","(Mancante)","Altre violazioni",0,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.14","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.29","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.32","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","01.50","(Mancante)","Senza patente",1,1
"Legge 285/92",172,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","01.50","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.52","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",7,"Autovettura","01/11/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","01.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.54","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","01.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",141,"Autovettura","01/11/2012","CERNAIA/(VIA)",22,,"(Altri)","02.00","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",80,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","02.00","(Mancante)","Revisione",1,1
"Legge 285/92",126,"Autovettura","01/11/2012","CERNAIA/(VIA)",22,"FR","(Altri)","02.00","RITIRO PATENTE PER AGGIORNAMENTI (ART. 116)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",189,"Autovettura","01/11/2012","CERNAIA/(VIA)",22,"FR","(Altri)","02.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","02.02","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.22","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.28","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","02.30","(Mancante)","Senza patente",1,1
"Legge 285/92",186,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","02.30","(Mancante)","Guida infl.alcool",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.32","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.50","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","02.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","01/11/2012","D'AZEGLIO/MASSIMO (CORSO)",".",,"MARCONI/GUGLIELMO (CORSO)","03.04","(Mancante)","Patente Scaduta di V",1,2
"Legge 285/92",7,"Non veicolo","01/11/2012","VIRGILIO/(VIALE)",10,"CINT","(Altri)","03.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Non veicolo","01/11/2012","VIRGILIO/(VIALE)",".",,"(Altri)","03.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.30","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.34","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",154,"Autovettura","01/11/2012","PARUZZARO/(VIA)",5,,"(Altri)","03.40","(Mancante)","Cambio di direzione",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","04.08","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","04.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","04.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","04.40","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.51","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","05.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",80,"Autovettura","01/11/2012","CERNAIA/(VIA)",22,,"(Altri)","05.30","VEICOLO SOSPESO DALLA CIRCOLAZIONE CON ANNOTAZIONE SUL DOCUMENTO DI CIRCOLAZIONE.","Revisione",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","05.33","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.26","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.37","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","06.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.46","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","06.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.00","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.15","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro merci","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","07.52","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","07.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.25","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","08.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.31","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.33","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.37","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/11/2012","ASCOLI/GRAZIADIO (VIA)",12,"D","(Altri)","08.40","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/11/2012","ASCOLI/GRAZIADIO (VIA)",12,"D","(Altri)","08.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","08.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.51","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.54","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","S. GIOVANNI BOSCO/(VIA)",".",,"ASCOLI/GRAZIADIO (VIA)","09.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.20","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autocarro","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.22","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.25","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.29","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.48","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Non veicolo","01/11/2012","REGIO PARCO/(CORSO)",".",,"ZANELLA/GIACOMO (VIA)","09.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/11/2012","BORGOMASINO/(VIA)",59,,"(Altri)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/11/2012","MILANO/(VIA)",15,"F","(Altri)","09.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/11/2012","TRAPANI/(CORSO)",".",,"ORSIERA/(VIA)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","01/11/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","10.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.02","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.02","(Mancante)","Limiti di Velocita'",1,1
