"DESCRIZIONE SERVIZIO","SPESE DIRETTE","SPESE PERSONALE","AMMORTAMENTO","TOTALE"
"CASE DI RIPOSO E RICOVERO","693.733,85","1.229.830,57","4.609.772,82","6.533.337,24"
"BAGNI PUBBLICI","81.225,69","66.966,14","103.121,84","251.313,67"
"ASILI NIDO","13.930.532,73","26.051.937,15","2.862.249,09","42.844.718,97"
"COLONIE E SOGGIORNI STAGIONALI","750.286,36","100.280,50","56.075,12","906.641,98"
"CORSI EXTRASCOLASTICI","23.650,00","558.772,40","20.375,76","602.798,16"
"IMPIANTI SPORTIVI","5.228.801,31","3.166.255,81","10.336.487,84","18.731.544,96"
"MENSE","32.752.227,58","4.950.668,35","                            -","37.702.895,93"
"MERCATI COPERTI","133.924,08","63.986,00","648.138,41","846.048,49"
"SERVIZI TURISTICI","183.524,92",,"                            -","183.524,92"
"MUSEI-MOSTRE SPETTACOLI","107.148,92","1.585.466,00","3.791.889,81","5.484.504,73"
"USO DI LOCALI PER RIUNIONI","256.652,81",,"279.170,78","535.823,59"
,"54.141.708,25","37.774.162,92","22.707.281,47","114.623.152,64"
