"DESCRIZIONE SERVIZIO","Spese dirette","Spese personale","Spese Ammortamento","TOTALE SPESA 2013"
"CASE DI RIPOSO E DI RICOVERO","1.868.910,41","1.616.019,00","3.135.410,87","6.620.340,28"
"BAGNI PUBBLICI","313.067,00","107.361,18","89.594,27","510.022,45"
"ASILI NIDO","15.447.944,16","26.531.136,00","2.836.984,89","44.816.065,05"
"COLONIE E SOGGIORNI STAGIONALI","1.130.524,27","145.603,74","53.604,40","1.329.732,41"
"CORSI EXTRASCOLASTICI","11.661,50","495.964,52","21.061,08","528.687,10"
"IMPIANTI SPORTIVI","6.056.638,90","3.735.234,00","6.826.666,57","16.618.539,47"
"MENSE","37.053.689,61","5.960.962,79",,"43.014.652,40"
"MERCATI E FIERE ATTREZZATE","312.224,00","173.353,62","889.736,03","1.375.313,65"
"SERVIZI TURISTICI","285.369,20",,,"285.369,20"
"TEATRI E MUSEI","98.976,98","402.611,46","2.382.912,01","2.884.500,45"
"USO DI LOCALI PER RIUNIONI","368.399,60",,"264.863,43","633.263,03"
"TOTALE","62.947.405,63","39.168.246,31","16.500.833,55","118.616.485,49"
