"DESCRIZIONE SERVIZIO","SPESE DIRETTE","SPESE PERSONALE","AMMORTAMENTO","TOTALE"
"CASE DI RIPOSO E RICOVERO","718.946,37","1.187.778,62","3.101.065,23","5.007.790,22"
"BAGNI PUBBLICI","31.703,67","72.671,61","                            -","104.375,28"
"ASILI NIDO","11.686.547,18","25.244.012,74","2.700.710,31","39.631.270,23"
"COLONIE E SOGGIORNI STAGIONALI","761.987,51","144.537,10","56.075,12","962.599,73"
"CORSI EXTRASCOLASTICI","13.750,00","575.939,47","20.132,85","609.822,32"
"IMPIANTI SPORTIVI","5.737.798,77","3.058.005,93","8.885.009,91","17.680.814,61"
"MENSE","29.991.062,72","4.533.934,00","                            -","34.524.996,72"
"MERCATI COPERTI","132.270,28","76.594,00","662.392,24","871.256,52"
"SERVIZI TURISTICI","62.581,00",,"                            -","62.581,00"
"MUSEI-MOSTRE SPETTACOLI","92.116,42","1.632.551,00","1.104.189,92","2.828.857,34"
"USO DI LOCALI PER RIUNIONI","157.332,17",,"62.563,89","219.896,06"
,"49.386.096,09","36.526.024,47","16.592.139,47","102.504.260,03"
