"DESCRIZIONE SERVIZIO","SPESE DIRETTE","SPESE PERSONALE","AMMORTAMENTO","TOTALE"
"CASE DI RIPOSO E RICOVERO","890.644,25","1.297.815,05","3.402.122,26","5.590.581,56"
"BAGNI PUBBLICI","140.248,49","61.206,52","66.495,75","267.950,76"
"ASILI NIDO","13.226.006,51","25.394.398,93","2.858.570,52","41.478.975,96"
"COLONIE E SOGGIORNI STAGIONALI","716.611,25","126.178,92","53.596,24","896.386,41"
"CORSI EXTRASCOLASTICI","45.309,19","427.133,84","20.412,48","492.855,51"
"IMPIANTI SPORTIVI","6.334.405,10","3.096.517,42","6.770.292,16","16.201.214,68"
"MENSE","32.065.823,58","4.963.806,50","                            -","37.029.630,08"
"MERCATI COPERTI","274.072,70","50.348,36","604.699,34","929.120,40"
"SERVIZI TURISTICI","571.126,70","                            -","                            -","571.126,70"
"MUSEI-MOSTRE SPETTACOLI","183.283,41","1.237.949,15","2.233.929,32","3.655.161,88"
"USO DI LOCALI PER RIUNIONI","304.181,54","                            -","264.863,43","569.044,97"
,"54.751.712,72","36.655.354,69","16.274.981,50","107.682.048,91"
