"DESCRIZIONE SERVIZIO","Spese dirette","Spese personale","Spese Ammortamento","TOTALE SPESA 2012"
"CASE DI RIPOSO E DI RICOVERO","2.862.338,39","2.817.250,00","3.135.410,87","8.814.999,26"
"BAGNI PUBBLICI","352.452,41","80.278,29","112.749,29","545.479,99"
"ASILI NIDO","11.949.071,51","29.505.972,00","2.836.490,06","44.291.533,57"
"COLONIE E SOGGIORNI STAGIONALI","865.930,06","653.177,28","53.604,40","1.572.711,74"
"CORSI EXTRASCOLASTICI","13.700,45","654.094,50","21.061,08","688.856,03"
"IMPIANTI SPORTIVI","5.925.640,18","3.754.801,04","6.748.483,81","16.428.925,03"
"MENSE","37.820.580,37","4.654.911,91"," - ","42.475.492,28"
"MERCATI E FIERE ATTREZZATE","586.108,26","185.639,93","881.474,03","1.653.222,22"
"SERVIZI TURISTICI","339.185,25"," - "," - ","339.185,25"
"TEATRI E MUSEI","101.395,11","295.532,74","2.382.912,01","2.779.839,86"
"USO DI LOCALI PER RIUNIONI","374.147,70",,"264.863,43","639.011,13"
"TOTALE","61.190.549,69","42.601.657,69","16.437.048,98","120.229.256,36"
