"DESCRIZIONE SERVIZIO","Spese dirette","Spese personale","Spese Ammortamento","TOTALE SPESA 2014"
"CASE DI RIPOSO E DI RICOVERO","1.185.122,73","1.475.662,00","3.402.786,91","6.063.571,64"
"BAGNI PUBBLICI","153.461,03","111.223,96","89.594,27","354.279,26"
"ASILI NIDO","12.712.539,28","26.183.714,00","2.892.713,15","41.788.966,43"
"COLONIE E SOGGIORNI STAGIONALI","759.797,91","156.116,66","53.559,52","969.474,09"
"CORSI EXTRASCOLASTICI","21.761,24","553.284,00","20.375,76","595.421,00"
"IMPIANTI SPORTIVI","6.203.445,71","3.601.918,00","6.864.821,62","16.670.185,33"
"MENSE","33.225.681,58","5.793.060,93",,"39.018.742,52"
"MERCATI E FIERE ATTREZZATE","246.811,00","58.571,89","889.736,03","1.195.118,92"
"SERVIZI TURISTICI","650.144,78",,,"650.144,78"
"TEATRI E MUSEI","93.161,52","397.655,80","2.242.534,44","2.733.351,76"
"USO DI LOCALI PER RIUNIONI","321.646,00",,"264.863,43","586.509,43"
"TOTALE","55.573.572,79","38.331.207,25","16.720.985,13","110.625.765,16"
