"Anno","Provincia","Subtipoprovenienza","Italianiarrivi","Italianipresenze","Stranieriarrivi","Stranieripresenze","Totalearrivi","Totalepresenze","Settore"
2009,"TORINO","IT - Abruzzo",8361,25323,,,8361,25323,"Alberghiero"
2009,"TORINO","IT - Basilicata",1531,4173,,,1531,4173,"Alberghiero"
2009,"TORINO","IT - Bolzano-Bozen",1517,3026,,,1517,3026,"Alberghiero"
2009,"TORINO","IT - Calabria",3718,9434,,,3718,9434,"Alberghiero"
2009,"TORINO","IT - Campania",19679,45065,,,19679,45065,"Alberghiero"
2009,"TORINO","IT - Emilia Romagna",26479,59675,,,26479,59675,"Alberghiero"
2009,"TORINO","IT - Friuli Venezia Giulia",6192,13184,,,6192,13184,"Alberghiero"
2009,"TORINO","IT - Lazio",57493,212110,,,57493,212110,"Alberghiero"
2009,"TORINO","IT - Liguria",29615,64140,,,29615,64140,"Alberghiero"
2009,"TORINO","IT - Lombardia",135881,321531,,,135881,321531,"Alberghiero"
2009,"TORINO","IT - Marche",6166,15997,,,6166,15997,"Alberghiero"
2009,"TORINO","IT - Molise",1024,2685,,,1024,2685,"Alberghiero"
2009,"TORINO","IT - Piemonte",934493,1993460,,,934493,1993460,"Alberghiero"
2009,"TORINO","IT - Puglia",11123,37233,,,11123,37233,"Alberghiero"
2009,"TORINO","IT - Sardegna",7064,19476,,,7064,19476,"Alberghiero"
2009,"TORINO","IT - Sicilia",15812,34285,,,15812,34285,"Alberghiero"
2009,"TORINO","IT - Toscana",29137,66279,,,29137,66279,"Alberghiero"
2009,"TORINO","IT - Trento",2621,5804,,,2621,5804,"Alberghiero"
2009,"TORINO","IT - Umbria",5405,14687,,,5405,14687,"Alberghiero"
2009,"TORINO","IT - Valle d'Aosta",2880,6821,,,2880,6821,"Alberghiero"
2009,"TORINO","IT - Veneto",34003,69897,,,34003,69897,"Alberghiero"
2009,"TORINO","UE - Altri Paesi Europei",,,12463,51164,12463,51164,"Alberghiero"
2009,"TORINO","UE - Austria",,,3677,12348,3677,12348,"Alberghiero"
2009,"TORINO","UE - Belgio",,,3990,11093,3990,11093,"Alberghiero"
2009,"TORINO","UE - Bulgaria",,,909,2653,909,2653,"Alberghiero"
2009,"TORINO","UE - Cipro",,,27,70,27,70,"Alberghiero"
2009,"TORINO","UE - Croazia",,,1272,2775,1272,2775,"Alberghiero"
2009,"TORINO","UE - Danimarca",,,1238,3423,1238,3423,"Alberghiero"
2009,"TORINO","UE - Estonia",,,36,100,36,100,"Alberghiero"
2009,"TORINO","UE - Finlandia",,,901,3512,901,3512,"Alberghiero"
2009,"TORINO","UE - Francia",,,45801,78790,45801,78790,"Alberghiero"
2009,"TORINO","UE - Germania",,,11684,29789,11684,29789,"Alberghiero"
2009,"TORINO","UE - Grecia",,,810,2098,810,2098,"Alberghiero"
2009,"TORINO","UE - Irlanda",,,1048,5109,1048,5109,"Alberghiero"
2009,"TORINO","UE - Islanda",,,60,162,60,162,"Alberghiero"
2009,"TORINO","UE - Lettonia",,,65,200,65,200,"Alberghiero"
2009,"TORINO","UE - Lituania",,,137,352,137,352,"Alberghiero"
2009,"TORINO","UE - Lussemburgo",,,174,370,174,370,"Alberghiero"
2009,"TORINO","UE - Malta",,,190,682,190,682,"Alberghiero"
2009,"TORINO","UE - Norvegia",,,434,985,434,985,"Alberghiero"
2009,"TORINO","UE - Paesi Bassi",,,5495,12190,5495,12190,"Alberghiero"
2009,"TORINO","UE - Polonia",,,1451,5631,1451,5631,"Alberghiero"
2009,"TORINO","UE - Portogallo",,,678,2381,678,2381,"Alberghiero"
2009,"TORINO","UE - Regno Unito",,,61310,195585,61310,195585,"Alberghiero"
2009,"TORINO","UE - Rep. Ceca",,,659,2149,659,2149,"Alberghiero"
2009,"TORINO","UE - Romania",,,4372,12956,4372,12956,"Alberghiero"
2009,"TORINO","UE - Russia",,,1489,5165,1489,5165,"Alberghiero"
2009,"TORINO","UE - Slovacchia",,,133,487,133,487,"Alberghiero"
2009,"TORINO","UE - Slovenia",,,577,1573,577,1573,"Alberghiero"
2009,"TORINO","UE - Spagna",,,4987,11882,4987,11882,"Alberghiero"
2009,"TORINO","UE - Svezia",,,1085,3183,1085,3183,"Alberghiero"
2009,"TORINO","UE - Svizzera e Liechtenstein",,,5778,10500,5778,10500,"Alberghiero"
2009,"TORINO","UE - Turchia",,,1039,5385,1039,5385,"Alberghiero"
2009,"TORINO","UE - Ucraina",,,206,638,206,638,"Alberghiero"
2009,"TORINO","UE - Ungheria",,,468,1142,468,1142,"Alberghiero"
2009,"TORINO","XE - Altri Asia",,,994,3201,994,3201,"Alberghiero"
2009,"TORINO","XE - Altro Africa",,,864,2628,864,2628,"Alberghiero"
2009,"TORINO","XE - A.P. Africa mediterranea",,,1506,4524,1506,4524,"Alberghiero"
2009,"TORINO","XE - A. P. Asia Occidentale",,,465,1179,465,1179,"Alberghiero"
2009,"TORINO","XE - A. P. Centro e Sud America",,,1244,4090,1244,4090,"Alberghiero"
2009,"TORINO","XE - Argentina",,,1531,3536,1531,3536,"Alberghiero"
2009,"TORINO","XE - Australia",,,1007,2645,1007,2645,"Alberghiero"
2009,"TORINO","XE - Brasile",,,2929,8315,2929,8315,"Alberghiero"
2009,"TORINO","XE - Canada",,,2276,4909,2276,4909,"Alberghiero"
2009,"TORINO","XE - Cina",,,12619,28407,12619,28407,"Alberghiero"
2009,"TORINO","XE - Corea Sud",,,219,504,219,504,"Alberghiero"
2009,"TORINO","XE - Egitto",,,406,2139,406,2139,"Alberghiero"
2009,"TORINO","XE - Giappone",,,3286,7293,3286,7293,"Alberghiero"
2009,"TORINO","XE - India",,,1220,6488,1220,6488,"Alberghiero"
2009,"TORINO","XE - Israele",,,7974,22004,7974,22004,"Alberghiero"
2009,"TORINO","XE - Mexico",,,965,2230,965,2230,"Alberghiero"
2009,"TORINO","XE - Non Specificato",,,1970,6202,1970,6202,"Alberghiero"
2009,"TORINO","XE - N. Zelanda",,,146,315,146,315,"Alberghiero"
2009,"TORINO","XE - Sudafrica",,,165,571,165,571,"Alberghiero"
2009,"TORINO","XE - USA",,,4893,13341,4893,13341,"Alberghiero"
2009,"TORINO","XE - Venezuela",,,135,553,135,553,"Alberghiero"
2009,"TORINO","Totale",1340194,3024285,221457,601596,1561651,3625881,"Alberghiero"
