"Anno","DenominazioneAtl","Provincia","Comune","Cap","AltitudineComune","DenominazioneStruttura","Qualifica","AnnoPrezzi","PossibiltDiScontiEPromozioni_gruppiOrganizzati","PossibiltDiScontiEPromozioni_bambini","PossibiltDiScontiEPromozioni_accompagnatori","PossibiltDiScontiEPromozioni_accordiTourOperator","PossibiltDiScontiEPromozioni_settimaneBiancheVerdi","PossibiltDiScontiEPromozioni_interpreti","PossibiltDiScontiEPromozioni_congressisti","PossibiltDiScontiEPromozioni_soggiorniOltre14Gg","ModalitDiPagamento_obbligoCaparra","ModalitDiPagamento_bonifico","ModalitDiPagamento_cartaDiCredito","ModalitDiPagamento_bancomat","ModalitDiPagamento_assegno","ModalitDiPagamento_contanti"
"2017","ATL Turismo Torino e Provincia","TORINO","AGLIE'","10011","315","CASCINA DESIDERATA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","ALICE SUPERIORE","10010","610","CASCINA MEIRA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","ANDRATE","10010","836","ALBINA'S FRUIT","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BALME","10070","1432","LA MASINA'","Agriturismo","2017","SI","NO","NO","SI","NO","NO","SI","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BIBIANA","10060","406","AGRICAMPEGGIO LA TADEA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BIBIANA","10060","406","AGRITURISMO DEL MOLINO","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BRICHERASIO","10060","400","AZIENDA AGRICOLA BLANC TIZIANA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BRICHERASIO","10060","400","LA CANAL","Agriturismo","2017","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BROZOLO","10020","360","IL GIARDINO DEI CILIEGI","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BRUSASCO","10020","170","CASETTA ALTA","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","AGRITURISMO LA MARGHERITA","Agriturismo","2017","SI","SI","SI","SI","SI","NO","SI","SI","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","CA' MATILDE","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","CASCINA DI LORE'","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","CASCINA MONTEBARCO - CENA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","CASCINA VERNE","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","LA CASSIN A ED BAJET","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CASALBORGONE","10020","205","DA NONNA PAPERA","Agriturismo","2017","SI","SI","NO","SI","SI","SI","NO","SI","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CASALBORGONE","10020","205","IL RISTORO DEI FOLLETTI","Agriturismo","2017","NO","SI","NO","SI","SI","NO","NO","SI","SI","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CASTAGNETO PO","10090","473","FATTORIA SEQUOIA","Agriturismo","2017","SI","SI","NO","SI","NO","NO","NO","SI","SI","SI","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CHIVASSO","10034","183","CONDO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","CINZANO","10090","495","I CONTI DELLA SERVA","Agriturismo","2017","SI","SI","NO","NO","SI","NO","NO","SI","NO","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","GASSINO TORINESE","10090","230","CASCINA DOMINA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","GIAGLIONE","10050","771","CRE' SEREN","Agriturismo","2017","SI","SI","SI","NO","NO","SI","SI","SI","SI","SI","SI","SI","SI","SI"
