"Anno","Provincia","Subtipoprovenienza","Italianiarrivi","Italianipresenze","Stranieriarrivi","Stranieripresenze","Totalearrivi","Totalepresenze","Settore"
2015,"TORINO","IT - Abruzzo",9059,21644,,,9059,21644,"Alberghiero"
2015,"TORINO","IT - Basilicata",3321,10016,,,3321,10016,"Alberghiero"
2015,"TORINO","IT - Bolzano-Bozen",3888,13267,,,3888,13267,"Alberghiero"
2015,"TORINO","IT - Calabria",8630,22748,,,8630,22748,"Alberghiero"
2015,"TORINO","IT - Campania",39938,105379,,,39938,105379,"Alberghiero"
2015,"TORINO","IT - Emilia Romagna",71126,152569,,,71126,152569,"Alberghiero"
2015,"TORINO","IT - Friuli Venezia Giulia",11203,30798,,,11203,30798,"Alberghiero"
2015,"TORINO","IT - Lazio",94420,241459,,,94420,241459,"Alberghiero"
2015,"TORINO","IT - Liguria",25446,59013,,,25446,59013,"Alberghiero"
2015,"TORINO","IT - Lombardia",142989,320195,,,142989,320195,"Alberghiero"
2015,"TORINO","IT - Marche",14024,32736,,,14024,32736,"Alberghiero"
2015,"TORINO","IT - Molise",5533,15551,,,5533,15551,"Alberghiero"
2015,"TORINO","IT - Piemonte",748061,1770179,,,748061,1770179,"Alberghiero"
2015,"TORINO","IT - Puglia",24214,75399,,,24214,75399,"Alberghiero"
2015,"TORINO","IT - Sardegna",8681,23705,,,8681,23705,"Alberghiero"
2015,"TORINO","IT - Sicilia",22493,60646,,,22493,60646,"Alberghiero"
2015,"TORINO","IT - Toscana",40102,90783,,,40102,90783,"Alberghiero"
2015,"TORINO","IT - Trento",7464,15860,,,7464,15860,"Alberghiero"
2015,"TORINO","IT - Umbria",8361,19374,,,8361,19374,"Alberghiero"
2015,"TORINO","IT - Valle d'Aosta",3409,8306,,,3409,8306,"Alberghiero"
2015,"TORINO","IT - Veneto",56513,113265,,,56513,113265,"Alberghiero"
2015,"TORINO","UE - Altri Paesi Europei",,,5564,11068,5564,11068,"Alberghiero"
2015,"TORINO","UE - Austria",,,11663,28466,11663,28466,"Alberghiero"
2015,"TORINO","UE - Belgio",,,10231,26794,10231,26794,"Alberghiero"
2015,"TORINO","UE - Bulgaria",,,1032,3222,1032,3222,"Alberghiero"
2015,"TORINO","UE - Cipro",,,180,793,180,793,"Alberghiero"
2015,"TORINO","UE - Croazia",,,1938,4190,1938,4190,"Alberghiero"
2015,"TORINO","UE - Danimarca",,,7291,31081,7291,31081,"Alberghiero"
2015,"TORINO","UE - Estonia",,,1049,3827,1049,3827,"Alberghiero"
2015,"TORINO","UE - Finlandia",,,3395,11295,3395,11295,"Alberghiero"
2015,"TORINO","UE - Francia",,,86906,186506,86906,186506,"Alberghiero"
2015,"TORINO","UE - Germania",,,58183,145121,58183,145121,"Alberghiero"
2015,"TORINO","UE - Grecia",,,1775,4952,1775,4952,"Alberghiero"
2015,"TORINO","UE - Irlanda",,,2507,7427,2507,7427,"Alberghiero"
2015,"TORINO","UE - Islanda",,,340,886,340,886,"Alberghiero"
2015,"TORINO","UE - Lettonia",,,345,778,345,778,"Alberghiero"
2015,"TORINO","UE - Lituania",,,795,2147,795,2147,"Alberghiero"
2015,"TORINO","UE - Lussemburgo",,,1498,3611,1498,3611,"Alberghiero"
2015,"TORINO","UE - Malta",,,5518,15449,5518,15449,"Alberghiero"
2015,"TORINO","UE - Norvegia",,,1791,4197,1791,4197,"Alberghiero"
2015,"TORINO","UE - Paesi Bassi",,,10130,24353,10130,24353,"Alberghiero"
2015,"TORINO","UE - Polonia",,,13387,37750,13387,37750,"Alberghiero"
2015,"TORINO","UE - Portogallo",,,2440,5464,2440,5464,"Alberghiero"
2015,"TORINO","UE - Regno Unito",,,100845,366602,100845,366602,"Alberghiero"
2015,"TORINO","UE - Rep. Ceca",,,1341,3579,1341,3579,"Alberghiero"
2015,"TORINO","UE - Romania",,,10687,31249,10687,31249,"Alberghiero"
2015,"TORINO","UE - Russia",,,39401,99273,39401,99273,"Alberghiero"
2015,"TORINO","UE - Slovacchia",,,650,1722,650,1722,"Alberghiero"
2015,"TORINO","UE - Slovenia",,,2229,4495,2229,4495,"Alberghiero"
2015,"TORINO","UE - Spagna",,,30705,69835,30705,69835,"Alberghiero"
2015,"TORINO","UE - Svezia",,,3138,10119,3138,10119,"Alberghiero"
2015,"TORINO","UE - Svizzera e Liechtenstein",,,22629,53933,22629,53933,"Alberghiero"
2015,"TORINO","UE - Turchia",,,3261,9643,3261,9643,"Alberghiero"
2015,"TORINO","UE - Ucraina",,,1047,2374,1047,2374,"Alberghiero"
2015,"TORINO","UE - Ungheria",,,1325,2816,1325,2816,"Alberghiero"
2015,"TORINO","XE - Altri Asia",,,6836,15563,6836,15563,"Alberghiero"
2015,"TORINO","XE - Altro Africa",,,3609,25335,3609,25335,"Alberghiero"
2015,"TORINO","XE - A.P. Africa mediterranea",,,6539,15576,6539,15576,"Alberghiero"
2015,"TORINO","XE - A. P. Asia Occidentale",,,2435,6396,2435,6396,"Alberghiero"
2015,"TORINO","XE - A. P. Centro e Sud America",,,15141,32457,15141,32457,"Alberghiero"
2015,"TORINO","XE - A.P. o territori Nord Americani",,,2406,6309,2406,6309,"Alberghiero"
2015,"TORINO","XE - A.P. o territori Oceania",,,128,998,128,998,"Alberghiero"
2015,"TORINO","XE - Argentina",,,3320,6278,3320,6278,"Alberghiero"
2015,"TORINO","XE - Australia",,,2948,7803,2948,7803,"Alberghiero"
2015,"TORINO","XE - Brasile",,,5502,21804,5502,21804,"Alberghiero"
2015,"TORINO","XE - Canada",,,4284,10170,4284,10170,"Alberghiero"
2015,"TORINO","XE - Cina",,,5860,20099,5860,20099,"Alberghiero"
2015,"TORINO","XE - Corea Sud",,,1072,3117,1072,3117,"Alberghiero"
2015,"TORINO","XE - Egitto",,,491,3159,491,3159,"Alberghiero"
2015,"TORINO","XE - Giappone",,,4251,10350,4251,10350,"Alberghiero"
2015,"TORINO","XE - India",,,1284,9958,1284,9958,"Alberghiero"
2015,"TORINO","XE - Israele",,,2632,10753,2632,10753,"Alberghiero"
2015,"TORINO","XE - Mexico",,,2256,5025,2256,5025,"Alberghiero"
2015,"TORINO","XE - Non Specificato",,,2248,5650,2248,5650,"Alberghiero"
2015,"TORINO","XE - N. Zelanda",,,2077,3521,2077,3521,"Alberghiero"
2015,"TORINO","XE - Sudafrica",,,820,2941,820,2941,"Alberghiero"
2015,"TORINO","XE - USA",,,42670,114343,42670,114343,"Alberghiero"
2015,"TORINO","XE - Venezuela",,,362,4992,362,4992,"Alberghiero"
2015,"TORINO","Totale",1348875,3202892,564387,1557614,1913262,4760506,"Alberghiero"
