"Anno","Provincia","Subtipoprovenienza","Italianiarrivi","Italianipresenze","Stranieriarrivi","Stranieripresenze","Totalearrivi","Totalepresenze","Settore"
2012,"TORINO","IT - Abruzzo",6061,15349,,,6061,15349,"Alberghiero"
2012,"TORINO","IT - Basilicata",3796,11905,,,3796,11905,"Alberghiero"
2012,"TORINO","IT - Bolzano-Bozen",2334,5009,,,2334,5009,"Alberghiero"
2012,"TORINO","IT - Calabria",8074,22109,,,8074,22109,"Alberghiero"
2012,"TORINO","IT - Campania",22146,64156,,,22146,64156,"Alberghiero"
2012,"TORINO","IT - Emilia Romagna",44314,93315,,,44314,93315,"Alberghiero"
2012,"TORINO","IT - Friuli Venezia Giulia",10396,24718,,,10396,24718,"Alberghiero"
2012,"TORINO","IT - Lazio",52542,127973,,,52542,127973,"Alberghiero"
2012,"TORINO","IT - Liguria",35112,72564,,,35112,72564,"Alberghiero"
2012,"TORINO","IT - Lombardia",117034,254776,,,117034,254776,"Alberghiero"
2012,"TORINO","IT - Marche",11341,25930,,,11341,25930,"Alberghiero"
2012,"TORINO","IT - Molise",1634,4840,,,1634,4840,"Alberghiero"
2012,"TORINO","IT - Piemonte",854513,1938501,,,854513,1938501,"Alberghiero"
2012,"TORINO","IT - Puglia",17807,52880,,,17807,52880,"Alberghiero"
2012,"TORINO","IT - Sardegna",6464,19099,,,6464,19099,"Alberghiero"
2012,"TORINO","IT - Sicilia",26102,64701,,,26102,64701,"Alberghiero"
2012,"TORINO","IT - Toscana",31766,72635,,,31766,72635,"Alberghiero"
2012,"TORINO","IT - Trento",4455,9671,,,4455,9671,"Alberghiero"
2012,"TORINO","IT - Umbria",8275,18029,,,8275,18029,"Alberghiero"
2012,"TORINO","IT - Valle d'Aosta",2846,4974,,,2846,4974,"Alberghiero"
2012,"TORINO","IT - Veneto",45378,99124,,,45378,99124,"Alberghiero"
2012,"TORINO","UE - Altri Paesi Europei",,,54220,134629,54220,134629,"Alberghiero"
2012,"TORINO","UE - Austria",,,9280,24146,9280,24146,"Alberghiero"
2012,"TORINO","UE - Belgio",,,8695,19981,8695,19981,"Alberghiero"
2012,"TORINO","UE - Bulgaria",,,2203,6074,2203,6074,"Alberghiero"
2012,"TORINO","UE - Cipro",,,57,223,57,223,"Alberghiero"
2012,"TORINO","UE - Croazia",,,1896,4399,1896,4399,"Alberghiero"
2012,"TORINO","UE - Danimarca",,,4206,13117,4206,13117,"Alberghiero"
2012,"TORINO","UE - Estonia",,,371,981,371,981,"Alberghiero"
2012,"TORINO","UE - Finlandia",,,1222,3859,1222,3859,"Alberghiero"
2012,"TORINO","UE - Francia",,,67418,140241,67418,140241,"Alberghiero"
2012,"TORINO","UE - Germania",,,43580,95215,43580,95215,"Alberghiero"
2012,"TORINO","UE - Grecia",,,3162,8777,3162,8777,"Alberghiero"
2012,"TORINO","UE - Irlanda",,,1990,8557,1990,8557,"Alberghiero"
2012,"TORINO","UE - Islanda",,,96,642,96,642,"Alberghiero"
2012,"TORINO","UE - Lettonia",,,263,1528,263,1528,"Alberghiero"
2012,"TORINO","UE - Lituania",,,705,2051,705,2051,"Alberghiero"
2012,"TORINO","UE - Lussemburgo",,,1236,3004,1236,3004,"Alberghiero"
2012,"TORINO","UE - Malta",,,1449,4250,1449,4250,"Alberghiero"
2012,"TORINO","UE - Norvegia",,,1063,2451,1063,2451,"Alberghiero"
2012,"TORINO","UE - Paesi Bassi",,,13503,37193,13503,37193,"Alberghiero"
2012,"TORINO","UE - Polonia",,,6754,19906,6754,19906,"Alberghiero"
2012,"TORINO","UE - Portogallo",,,9168,22018,9168,22018,"Alberghiero"
2012,"TORINO","UE - Regno Unito",,,33270,142471,33270,142471,"Alberghiero"
2012,"TORINO","UE - Rep. Ceca",,,2621,5979,2621,5979,"Alberghiero"
2012,"TORINO","UE - Romania",,,13518,34178,13518,34178,"Alberghiero"
2012,"TORINO","UE - Russia",,,13545,33374,13545,33374,"Alberghiero"
2012,"TORINO","UE - Slovacchia",,,881,2951,881,2951,"Alberghiero"
2012,"TORINO","UE - Slovenia",,,870,2033,870,2033,"Alberghiero"
2012,"TORINO","UE - Spagna",,,34648,76214,34648,76214,"Alberghiero"
2012,"TORINO","UE - Svezia",,,3313,11299,3313,11299,"Alberghiero"
2012,"TORINO","UE - Svizzera e Liechtenstein",,,22393,47822,22393,47822,"Alberghiero"
2012,"TORINO","UE - Turchia",,,1712,4661,1712,4661,"Alberghiero"
2012,"TORINO","UE - Ucraina",,,1581,4453,1581,4453,"Alberghiero"
2012,"TORINO","UE - Ungheria",,,1609,4270,1609,4270,"Alberghiero"
2012,"TORINO","XE - Altri Asia",,,2884,7793,2884,7793,"Alberghiero"
2012,"TORINO","XE - Altro Africa",,,1867,4344,1867,4344,"Alberghiero"
2012,"TORINO","XE - A.P. Africa mediterranea",,,3351,7587,3351,7587,"Alberghiero"
2012,"TORINO","XE - A. P. Asia Occidentale",,,1356,3608,1356,3608,"Alberghiero"
2012,"TORINO","XE - A. P. Centro e Sud America",,,2867,4995,2867,4995,"Alberghiero"
2012,"TORINO","XE - Argentina",,,5011,11625,5011,11625,"Alberghiero"
2012,"TORINO","XE - Australia",,,2555,6014,2555,6014,"Alberghiero"
2012,"TORINO","XE - Brasile",,,5484,19278,5484,19278,"Alberghiero"
2012,"TORINO","XE - Canada",,,4270,9117,4270,9117,"Alberghiero"
2012,"TORINO","XE - Cina",,,11547,31962,11547,31962,"Alberghiero"
2012,"TORINO","XE - Corea Sud",,,589,1644,589,1644,"Alberghiero"
2012,"TORINO","XE - Egitto",,,460,1376,460,1376,"Alberghiero"
2012,"TORINO","XE - Giappone",,,3330,7616,3330,7616,"Alberghiero"
2012,"TORINO","XE - India",,,1029,8667,1029,8667,"Alberghiero"
2012,"TORINO","XE - Israele",,,2394,10110,2394,10110,"Alberghiero"
2012,"TORINO","XE - Mexico",,,2056,5067,2056,5067,"Alberghiero"
2012,"TORINO","XE - Non Specificato",,,2548,7300,2548,7300,"Alberghiero"
2012,"TORINO","XE - N. Zelanda",,,398,1072,398,1072,"Alberghiero"
2012,"TORINO","XE - Sudafrica",,,397,1055,397,1055,"Alberghiero"
2012,"TORINO","XE - USA",,,13687,32308,13687,32308,"Alberghiero"
2012,"TORINO","XE - Venezuela",,,781,1741,781,1741,"Alberghiero"
2012,"TORINO","Totale",1312390,3002258,431359,1107226,1743749,4109484,"Alberghiero"
