"Anno","Provincia","Subtipoprovenienza","Italianiarrivi","Italianipresenze","Stranieriarrivi","Stranieripresenze","Totalearrivi","Totalepresenze","Settore"
2010,"TORINO","IT - Abruzzo",4171,10085,,,4171,10085,"Alberghiero"
2010,"TORINO","IT - Basilicata",1680,4884,,,1680,4884,"Alberghiero"
2010,"TORINO","IT - Bolzano-Bozen",1585,3555,,,1585,3555,"Alberghiero"
2010,"TORINO","IT - Calabria",4390,14908,,,4390,14908,"Alberghiero"
2010,"TORINO","IT - Campania",17094,50024,,,17094,50024,"Alberghiero"
2010,"TORINO","IT - Emilia Romagna",20984,44861,,,20984,44861,"Alberghiero"
2010,"TORINO","IT - Friuli Venezia Giulia",4754,11140,,,4754,11140,"Alberghiero"
2010,"TORINO","IT - Lazio",37091,90111,,,37091,90111,"Alberghiero"
2010,"TORINO","IT - Liguria",14109,38387,,,14109,38387,"Alberghiero"
2010,"TORINO","IT - Lombardia",52929,124189,,,52929,124189,"Alberghiero"
2010,"TORINO","IT - Marche",6870,18035,,,6870,18035,"Alberghiero"
2010,"TORINO","IT - Molise",985,2918,,,985,2918,"Alberghiero"
2010,"TORINO","IT - Piemonte",1184168,2872924,,,1184168,2872924,"Alberghiero"
2010,"TORINO","IT - Puglia",12091,37796,,,12091,37796,"Alberghiero"
2010,"TORINO","IT - Sardegna",4324,12390,,,4324,12390,"Alberghiero"
2010,"TORINO","IT - Sicilia",11532,32035,,,11532,32035,"Alberghiero"
2010,"TORINO","IT - Toscana",19871,47346,,,19871,47346,"Alberghiero"
2010,"TORINO","IT - Trento",2531,7362,,,2531,7362,"Alberghiero"
2010,"TORINO","IT - Umbria",4371,13149,,,4371,13149,"Alberghiero"
2010,"TORINO","IT - Valle d'Aosta",1787,4140,,,1787,4140,"Alberghiero"
2010,"TORINO","IT - Veneto",22000,46930,,,22000,46930,"Alberghiero"
2010,"TORINO","UE - Altri Paesi Europei",,,10968,30217,10968,30217,"Alberghiero"
2010,"TORINO","UE - Austria",,,3979,8478,3979,8478,"Alberghiero"
2010,"TORINO","UE - Belgio",,,5892,16056,5892,16056,"Alberghiero"
2010,"TORINO","UE - Bulgaria",,,772,2133,772,2133,"Alberghiero"
2010,"TORINO","UE - Cipro",,,53,91,53,91,"Alberghiero"
2010,"TORINO","UE - Croazia",,,612,1866,612,1866,"Alberghiero"
2010,"TORINO","UE - Danimarca",,,1299,3644,1299,3644,"Alberghiero"
2010,"TORINO","UE - Estonia",,,70,206,70,206,"Alberghiero"
2010,"TORINO","UE - Finlandia",,,850,2861,850,2861,"Alberghiero"
2010,"TORINO","UE - Francia",,,38166,75838,38166,75838,"Alberghiero"
2010,"TORINO","UE - Germania",,,16260,41584,16260,41584,"Alberghiero"
2010,"TORINO","UE - Grecia",,,1812,4813,1812,4813,"Alberghiero"
2010,"TORINO","UE - Irlanda",,,1399,3768,1399,3768,"Alberghiero"
2010,"TORINO","UE - Islanda",,,53,110,53,110,"Alberghiero"
2010,"TORINO","UE - Lettonia",,,96,246,96,246,"Alberghiero"
2010,"TORINO","UE - Lituania",,,238,1144,238,1144,"Alberghiero"
2010,"TORINO","UE - Lussemburgo",,,335,800,335,800,"Alberghiero"
2010,"TORINO","UE - Malta",,,272,772,272,772,"Alberghiero"
