"Anno","Provincia","Subtipoprovenienza","Italianiarrivi","Italianipresenze","Stranieriarrivi","Stranieripresenze","Totalearrivi","Totalepresenze","Settore"
2011,"TORINO","IT - Abruzzo",5833,16932,,,5833,16932,"Alberghiero"
2011,"TORINO","IT - Basilicata",2073,6304,,,2073,6304,"Alberghiero"
2011,"TORINO","IT - Bolzano-Bozen",1920,3949,,,1920,3949,"Alberghiero"
2011,"TORINO","IT - Calabria",5781,16582,,,5781,16582,"Alberghiero"
2011,"TORINO","IT - Campania",16842,53778,,,16842,53778,"Alberghiero"
2011,"TORINO","IT - Emilia Romagna",27354,59587,,,27354,59587,"Alberghiero"
2011,"TORINO","IT - Friuli Venezia Giulia",6783,16496,,,6783,16496,"Alberghiero"
2011,"TORINO","IT - Lazio",37260,106847,,,37260,106847,"Alberghiero"
2011,"TORINO","IT - Liguria",17719,46954,,,17719,46954,"Alberghiero"
2011,"TORINO","IT - Lombardia",61628,141784,,,61628,141784,"Alberghiero"
2011,"TORINO","IT - Marche",9732,33857,,,9732,33857,"Alberghiero"
2011,"TORINO","IT - Molise",1525,6454,,,1525,6454,"Alberghiero"
2011,"TORINO","IT - Piemonte",1151089,2831183,,,1151089,2831183,"Alberghiero"
2011,"TORINO","IT - Puglia",14789,46799,,,14789,46799,"Alberghiero"
2011,"TORINO","IT - Sardegna",5539,18378,,,5539,18378,"Alberghiero"
2011,"TORINO","IT - Sicilia",14494,43514,,,14494,43514,"Alberghiero"
2011,"TORINO","IT - Toscana",27068,77220,,,27068,77220,"Alberghiero"
2011,"TORINO","IT - Trento",4318,9890,,,4318,9890,"Alberghiero"
2011,"TORINO","IT - Umbria",6301,19188,,,6301,19188,"Alberghiero"
2011,"TORINO","IT - Valle d'Aosta",2104,4385,,,2104,4385,"Alberghiero"
2011,"TORINO","IT - Veneto",28382,59988,,,28382,59988,"Alberghiero"
2011,"TORINO","UE - Altri Paesi Europei",,,19480,50942,19480,50942,"Alberghiero"
2011,"TORINO","UE - Austria",,,3006,7079,3006,7079,"Alberghiero"
2011,"TORINO","UE - Belgio",,,6038,15080,6038,15080,"Alberghiero"
2011,"TORINO","UE - Bulgaria",,,390,1221,390,1221,"Alberghiero"
2011,"TORINO","UE - Cipro",,,54,126,54,126,"Alberghiero"
2011,"TORINO","UE - Croazia",,,667,1597,667,1597,"Alberghiero"
2011,"TORINO","UE - Danimarca",,,3253,11629,3253,11629,"Alberghiero"
2011,"TORINO","UE - Estonia",,,108,178,108,178,"Alberghiero"
2011,"TORINO","UE - Finlandia",,,958,2156,958,2156,"Alberghiero"
2011,"TORINO","UE - Francia",,,40294,74729,40294,74729,"Alberghiero"
2011,"TORINO","UE - Germania",,,17308,39966,17308,39966,"Alberghiero"
2011,"TORINO","UE - Grecia",,,1656,5108,1656,5108,"Alberghiero"
2011,"TORINO","UE - Irlanda",,,1058,3853,1058,3853,"Alberghiero"
2011,"TORINO","UE - Islanda",,,59,240,59,240,"Alberghiero"
2011,"TORINO","UE - Lettonia",,,273,1379,273,1379,"Alberghiero"
2011,"TORINO","UE - Lituania",,,349,1256,349,1256,"Alberghiero"
2011,"TORINO","UE - Lussemburgo",,,515,1325,515,1325,"Alberghiero"
2011,"TORINO","UE - Malta",,,228,660,228,660,"Alberghiero"
2011,"TORINO","UE - Norvegia",,,938,1995,938,1995,"Alberghiero"
2011,"TORINO","UE - Paesi Bassi",,,4862,11327,4862,11327,"Alberghiero"
2011,"TORINO","UE - Polonia",,,3916,14630,3916,14630,"Alberghiero"
2011,"TORINO","UE - Portogallo",,,1115,3996,1115,3996,"Alberghiero"
2011,"TORINO","UE - Regno Unito",,,22220,103984,22220,103984,"Alberghiero"
2011,"TORINO","UE - Rep. Ceca",,,1528,4240,1528,4240,"Alberghiero"
2011,"TORINO","UE - Romania",,,5292,16149,5292,16149,"Alberghiero"
2011,"TORINO","UE - Russia",,,4666,17475,4666,17475,"Alberghiero"
2011,"TORINO","UE - Slovacchia",,,504,1419,504,1419,"Alberghiero"
2011,"TORINO","UE - Slovenia",,,578,1497,578,1497,"Alberghiero"
2011,"TORINO","UE - Spagna",,,8840,20843,8840,20843,"Alberghiero"
2011,"TORINO","UE - Svezia",,,2318,6581,2318,6581,"Alberghiero"
2011,"TORINO","UE - Svizzera e Liechtenstein",,,10433,18300,10433,18300,"Alberghiero"
2011,"TORINO","UE - Turchia",,,1558,5715,1558,5715,"Alberghiero"
2011,"TORINO","UE - Ucraina",,,496,1459,496,1459,"Alberghiero"
2011,"TORINO","UE - Ungheria",,,961,2210,961,2210,"Alberghiero"
2011,"TORINO","XE - Altri Asia",,,1575,4225,1575,4225,"Alberghiero"
2011,"TORINO","XE - Altro Africa",,,1257,2654,1257,2654,"Alberghiero"
2011,"TORINO","XE - A.P. Africa mediterranea",,,1787,4205,1787,4205,"Alberghiero"
2011,"TORINO","XE - A. P. Asia Occidentale",,,897,2684,897,2684,"Alberghiero"
2011,"TORINO","XE - A. P. Centro e Sud America",,,2028,3906,2028,3906,"Alberghiero"
2011,"TORINO","XE - Argentina",,,1945,3559,1945,3559,"Alberghiero"
2011,"TORINO","XE - Australia",,,1991,4345,1991,4345,"Alberghiero"
2011,"TORINO","XE - Brasile",,,4563,21590,4563,21590,"Alberghiero"
2011,"TORINO","XE - Canada",,,1837,4061,1837,4061,"Alberghiero"
2011,"TORINO","XE - Cina",,,3760,13067,3760,13067,"Alberghiero"
2011,"TORINO","XE - Corea Sud",,,581,1931,581,1931,"Alberghiero"
2011,"TORINO","XE - Egitto",,,372,2998,372,2998,"Alberghiero"
2011,"TORINO","XE - Giappone",,,2678,6029,2678,6029,"Alberghiero"
2011,"TORINO","XE - India",,,773,5617,773,5617,"Alberghiero"
2011,"TORINO","XE - Israele",,,1703,7705,1703,7705,"Alberghiero"
2011,"TORINO","XE - Mexico",,,1475,2829,1475,2829,"Alberghiero"
2011,"TORINO","XE - Non Specificato",,,2175,7479,2175,7479,"Alberghiero"
2011,"TORINO","XE - N. Zelanda",,,277,762,277,762,"Alberghiero"
2011,"TORINO","XE - Sudafrica",,,644,1978,644,1978,"Alberghiero"
2011,"TORINO","XE - USA",,,9097,24769,9097,24769,"Alberghiero"
2011,"TORINO","XE - Venezuela",,,571,919,571,919,"Alberghiero"
2011,"TORINO","Totale",1448534,3620069,207905,577656,1656439,4197725,"Alberghiero"
