"Anno","Provincia","Subtipoprovenienza","Italianiarrivi","Italianipresenze","Stranieriarrivi","Stranieripresenze","Totalearrivi","Totalepresenze","Settore"
2014,"TORINO","IT - Abruzzo",11211,27740,,,11211,27740,"Alberghiero"
2014,"TORINO","IT - Basilicata",4037,11502,,,4037,11502,"Alberghiero"
2014,"TORINO","IT - Bolzano-Bozen",3812,15468,,,3812,15468,"Alberghiero"
2014,"TORINO","IT - Calabria",14467,36238,,,14467,36238,"Alberghiero"
2014,"TORINO","IT - Campania",28623,73209,,,28623,73209,"Alberghiero"
2014,"TORINO","IT - Emilia Romagna",48529,89315,,,48529,89315,"Alberghiero"
2014,"TORINO","IT - Friuli Venezia Giulia",11401,35752,,,11401,35752,"Alberghiero"
2014,"TORINO","IT - Lazio",73066,187201,,,73066,187201,"Alberghiero"
2014,"TORINO","IT - Liguria",43403,99549,,,43403,99549,"Alberghiero"
2014,"TORINO","IT - Lombardia",168398,369593,,,168398,369593,"Alberghiero"
2014,"TORINO","IT - Marche",12578,32151,,,12578,32151,"Alberghiero"
2014,"TORINO","IT - Molise",2512,10474,,,2512,10474,"Alberghiero"
2014,"TORINO","IT - Piemonte",867959,2050052,,,867959,2050052,"Alberghiero"
2014,"TORINO","IT - Puglia",27401,74814,,,27401,74814,"Alberghiero"
2014,"TORINO","IT - Sardegna",7736,23600,,,7736,23600,"Alberghiero"
2014,"TORINO","IT - Sicilia",30489,78996,,,30489,78996,"Alberghiero"
2014,"TORINO","IT - Toscana",40986,93037,,,40986,93037,"Alberghiero"
2014,"TORINO","IT - Trento",5368,11381,,,5368,11381,"Alberghiero"
2014,"TORINO","IT - Umbria",10415,25969,,,10415,25969,"Alberghiero"
2014,"TORINO","IT - Valle d'Aosta",4279,10917,,,4279,10917,"Alberghiero"
2014,"TORINO","IT - Veneto",52205,102969,,,52205,102969,"Alberghiero"
2014,"TORINO","UE - Altri Paesi Europei",,,8135,22702,8135,22702,"Alberghiero"
2014,"TORINO","UE - Austria",,,6523,16150,6523,16150,"Alberghiero"
2014,"TORINO","UE - Belgio",,,10348,31534,10348,31534,"Alberghiero"
2014,"TORINO","UE - Bulgaria",,,943,3579,943,3579,"Alberghiero"
2014,"TORINO","UE - Cipro",,,183,724,183,724,"Alberghiero"
2014,"TORINO","UE - Croazia",,,1253,3159,1253,3159,"Alberghiero"
2014,"TORINO","UE - Danimarca",,,4415,13596,4415,13596,"Alberghiero"
2014,"TORINO","UE - Estonia",,,269,763,269,763,"Alberghiero"
2014,"TORINO","UE - Finlandia",,,1508,4345,1508,4345,"Alberghiero"
2014,"TORINO","UE - Francia",,,65851,160599,65851,160599,"Alberghiero"
2014,"TORINO","UE - Germania",,,43537,87792,43537,87792,"Alberghiero"
2014,"TORINO","UE - Grecia",,,1703,4464,1703,4464,"Alberghiero"
2014,"TORINO","UE - Irlanda",,,1658,4815,1658,4815,"Alberghiero"
2014,"TORINO","UE - Islanda",,,137,447,137,447,"Alberghiero"
2014,"TORINO","UE - Lettonia",,,507,1753,507,1753,"Alberghiero"
2014,"TORINO","UE - Lituania",,,570,1680,570,1680,"Alberghiero"
2014,"TORINO","UE - Lussemburgo",,,435,1904,435,1904,"Alberghiero"
2014,"TORINO","UE - Malta",,,2043,6295,2043,6295,"Alberghiero"
2014,"TORINO","UE - Norvegia",,,1525,4094,1525,4094,"Alberghiero"
2014,"TORINO","UE - Paesi Bassi",,,9068,22378,9068,22378,"Alberghiero"
2014,"TORINO","UE - Polonia",,,5965,26975,5965,26975,"Alberghiero"
2014,"TORINO","UE - Portogallo",,,2699,6785,2699,6785,"Alberghiero"
2014,"TORINO","UE - Regno Unito",,,58614,211597,58614,211597,"Alberghiero"
2014,"TORINO","UE - Rep. Ceca",,,1588,5300,1588,5300,"Alberghiero"
2014,"TORINO","UE - Romania",,,7354,25908,7354,25908,"Alberghiero"
2014,"TORINO","UE - Russia",,,20264,44771,20264,44771,"Alberghiero"
2014,"TORINO","UE - Slovacchia",,,1557,3191,1557,3191,"Alberghiero"
2014,"TORINO","UE - Slovenia",,,1454,3734,1454,3734,"Alberghiero"
2014,"TORINO","UE - Spagna",,,12348,32791,12348,32791,"Alberghiero"
2014,"TORINO","UE - Svezia",,,3498,10731,3498,10731,"Alberghiero"
2014,"TORINO","UE - Svizzera e Liechtenstein",,,22130,44657,22130,44657,"Alberghiero"
2014,"TORINO","UE - Turchia",,,3246,11828,3246,11828,"Alberghiero"
2014,"TORINO","UE - Ucraina",,,1177,3535,1177,3535,"Alberghiero"
2014,"TORINO","UE - Ungheria",,,1429,3333,1429,3333,"Alberghiero"
2014,"TORINO","XE - Altri Asia",,,2067,5588,2067,5588,"Alberghiero"
2014,"TORINO","XE - Altro Africa",,,2411,20332,2411,20332,"Alberghiero"
2014,"TORINO","XE - A.P. Africa mediterranea",,,3248,7592,3248,7592,"Alberghiero"
2014,"TORINO","XE - A. P. Asia Occidentale",,,1293,5317,1293,5317,"Alberghiero"
2014,"TORINO","XE - A. P. Centro e Sud America",,,2922,6030,2922,6030,"Alberghiero"
2014,"TORINO","XE - A.P. o territori Nord Americani",,,189,901,189,901,"Alberghiero"
2014,"TORINO","XE - A.P. o territori Oceania",,,214,824,214,824,"Alberghiero"
2014,"TORINO","XE - Argentina",,,3063,6308,3063,6308,"Alberghiero"
2014,"TORINO","XE - Australia",,,3460,8697,3460,8697,"Alberghiero"
2014,"TORINO","XE - Brasile",,,6498,28297,6498,28297,"Alberghiero"
2014,"TORINO","XE - Canada",,,2800,6653,2800,6653,"Alberghiero"
2014,"TORINO","XE - Cina",,,6827,28296,6827,28296,"Alberghiero"
2014,"TORINO","XE - Corea Sud",,,1053,3386,1053,3386,"Alberghiero"
2014,"TORINO","XE - Egitto",,,487,3329,487,3329,"Alberghiero"
2014,"TORINO","XE - Giappone",,,4975,10874,4975,10874,"Alberghiero"
2014,"TORINO","XE - India",,,1857,9205,1857,9205,"Alberghiero"
2014,"TORINO","XE - Israele",,,2872,12081,2872,12081,"Alberghiero"
2014,"TORINO","XE - Mexico",,,1802,4891,1802,4891,"Alberghiero"
2014,"TORINO","XE - Non Specificato",,,5169,10513,5169,10513,"Alberghiero"
2014,"TORINO","XE - N. Zelanda",,,2798,5451,2798,5451,"Alberghiero"
2014,"TORINO","XE - Sudafrica",,,815,4489,815,4489,"Alberghiero"
2014,"TORINO","XE - USA",,,22233,54215,22233,54215,"Alberghiero"
2014,"TORINO","XE - Venezuela",,,517,6587,517,6587,"Alberghiero"
2014,"TORINO","Totale",1468875,3459927,383504,1077765,1852379,4537692,"Alberghiero"
