Voto di preferenza per sezione
919 sez. su 919

"20-P.D. BRESSO PRESIDENTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-GARIGLIO Davide","2-PLACIDO Roberto","3-PENTENERO Giovanna detta Gianna","4-PEVERARO Paolo Pietro Silvio","5-ANGELORO Romilda detta Romina","6-AUDDINO Angelo","7-BELLION Marco Cesare","8-BOETI Antonino","9-CAPIRONE Enrico","10-CASTAGNA Carla","11-CIBRARIO Bruna","12-CUNTRO' Gioacchino","13-D'ERRICO Gian Carlo","14-DI BENEDETTO Alessandro","15-FERRAIOLO Lina","16-GIUFFRIDA Gilberto","17-LAUS Mauro Antonio Donato","18-LEPRI Stefano","19-MAGNI Doriano","20-MAIRO Maria Teresa Margherita","21-OLIVA Giovanni detto Gianni","22-PACE Massimo","23-WETCHITCHEU Viciane Debore detta Viciane","24-ZUCCA Francesca","25-ZANONI Magda Angela in Foietta"
1,1,5,4,1,10,6,7,5,0,0,2,1,1,1,2,5,0,2,0,0,2,4,0,1,7,3,3,0,2
2,1,5,4,1,8,3,2,1,0,1,1,1,0,3,1,1,0,1,0,0,1,0,0,1,10,3,0,0,0
3,1,5,4,1,7,11,2,6,0,0,3,0,0,2,1,4,0,1,2,0,1,2,0,0,2,4,1,2,0
4,1,5,4,1,5,1,7,6,0,0,1,0,0,0,2,2,0,0,0,0,6,4,0,1,10,0,0,0,0
5,1,5,4,1,17,8,0,2,0,0,0,0,0,0,1,12,0,0,0,0,0,5,1,0,3,1,1,1,0
6,1,5,4,1,9,2,5,5,0,2,3,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,3
7,1,5,4,1,7,3,4,2,0,0,3,1,0,0,1,2,0,0,0,0,5,9,0,1,5,0,0,0,2
8,1,4,1,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9,1,5,1,1,5,1,2,11,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,10,3,0,2,2
10,1,5,1,1,5,8,1,2,0,1,1,1,0,1,0,5,0,0,0,0,2,2,0,0,3,3,0,1,2
11,1,5,1,1,3,4,2,6,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,10,0,0,1,0
12,1,5,1,1,8,9,3,2,0,1,1,0,0,0,1,0,0,3,0,0,8,5,0,0,4,0,0,0,0
