"ANNO","CLASSE_ETA","SESSO","AREA_NASCITA","N_RESIDENTI","ULTIMA_MODIFICA"
2017,"Da 0 a 4 anni","F","Altre province del Piemonte",99,"2017-12-31"
2017,"Da 0 a 4 anni","M","Altre province del Piemonte",119,"2017-12-31"
2017,"Da 0 a 4 anni","F","Altre regioni italiane",426,"2017-12-31"
2017,"Da 0 a 4 anni","M","Altre regioni italiane",407,"2017-12-31"
2017,"Da 0 a 4 anni","F","Altri comuni della provincia di Torino",45,"2017-12-31"
2017,"Da 0 a 4 anni","M","Altri comuni della provincia di Torino",36,"2017-12-31"
2017,"Da 0 a 4 anni","F","Altro",4,"2017-12-31"
2017,"Da 0 a 4 anni","M","Altro",2,"2017-12-31"
2017,"Da 0 a 4 anni","F","Area metropolitana",929,"2017-12-31"
2017,"Da 0 a 4 anni","M","Area metropolitana",971,"2017-12-31"
2017,"Da 0 a 4 anni","F","Comuni contermini",0,"2017-12-31"
2017,"Da 0 a 4 anni","M","Comuni contermini",1,"2017-12-31"
2017,"Da 0 a 4 anni","F","Estero",438,"2017-12-31"
2017,"Da 0 a 4 anni","M","Estero",491,"2017-12-31"
2017,"Da 0 a 4 anni","F","Torino",14533,"2017-12-31"
2017,"Da 0 a 4 anni","M","Torino",15427,"2017-12-31"
2017,"Da 5 a 9 anni","F","Altre province del Piemonte",154,"2017-12-31"
2017,"Da 5 a 9 anni","M","Altre province del Piemonte",178,"2017-12-31"
2017,"Da 5 a 9 anni","F","Altre regioni italiane",720,"2017-12-31"
2017,"Da 5 a 9 anni","M","Altre regioni italiane",724,"2017-12-31"
2017,"Da 5 a 9 anni","F","Altri comuni della provincia di Torino",85,"2017-12-31"
2017,"Da 5 a 9 anni","M","Altri comuni della provincia di Torino",79,"2017-12-31"
2017,"Da 5 a 9 anni","F","Altro",6,"2017-12-31"
2017,"Da 5 a 9 anni","M","Altro",5,"2017-12-31"
2017,"Da 5 a 9 anni","F","Area metropolitana",1183,"2017-12-31"
2017,"Da 5 a 9 anni","M","Area metropolitana",1248,"2017-12-31"
2017,"Da 5 a 9 anni","F","Comuni contermini",0,"2017-12-31"
2017,"Da 5 a 9 anni","M","Comuni contermini",0,"2017-12-31"
2017,"Da 5 a 9 anni","F","Estero",821,"2017-12-31"
2017,"Da 5 a 9 anni","M","Estero",955,"2017-12-31"
2017,"Da 5 a 9 anni","F","Torino",15181,"2017-12-31"
2017,"Da 5 a 9 anni","M","Torino",16155,"2017-12-31"
2017,"Da 10 a 14 anni","F","Altre province del Piemonte",159,"2017-12-31"
2017,"Da 10 a 14 anni","M","Altre province del Piemonte",168,"2017-12-31"
2017,"Da 10 a 14 anni","F","Altre regioni italiane",697,"2017-12-31"
2017,"Da 10 a 14 anni","M","Altre regioni italiane",778,"2017-12-31"
2017,"Da 10 a 14 anni","F","Altri comuni della provincia di Torino",67,"2017-12-31"
2017,"Da 10 a 14 anni","M","Altri comuni della provincia di Torino",86,"2017-12-31"
2017,"Da 10 a 14 anni","F","Altro",1,"2017-12-31"
2017,"Da 10 a 14 anni","M","Altro",2,"2017-12-31"
2017,"Da 10 a 14 anni","F","Area metropolitana",1198,"2017-12-31"
2017,"Da 10 a 14 anni","M","Area metropolitana",1314,"2017-12-31"
2017,"Da 10 a 14 anni","F","Comuni contermini",1,"2017-12-31"
2017,"Da 10 a 14 anni","M","Comuni contermini",0,"2017-12-31"
2017,"Da 10 a 14 anni","F","Estero",1402,"2017-12-31"
2017,"Da 10 a 14 anni","M","Estero",1535,"2017-12-31"
2017,"Da 10 a 14 anni","F","Torino",14029,"2017-12-31"
2017,"Da 10 a 14 anni","M","Torino",14874,"2017-12-31"
2017,"Da 15 a 19 anni","F","Altre province del Piemonte",168,"2017-12-31"
2017,"Da 15 a 19 anni","M","Altre province del Piemonte",169,"2017-12-31"
2017,"Da 15 a 19 anni","F","Altre regioni italiane",730,"2017-12-31"
2017,"Da 15 a 19 anni","M","Altre regioni italiane",757,"2017-12-31"
2017,"Da 15 a 19 anni","F","Altri comuni della provincia di Torino",78,"2017-12-31"
2017,"Da 15 a 19 anni","M","Altri comuni della provincia di Torino",68,"2017-12-31"
2017,"Da 15 a 19 anni","F","Altro",0,"2017-12-31"
2017,"Da 15 a 19 anni","M","Altro",0,"2017-12-31"
2017,"Da 15 a 19 anni","F","Area metropolitana",1534,"2017-12-31"
2017,"Da 15 a 19 anni","M","Area metropolitana",1605,"2017-12-31"
2017,"Da 15 a 19 anni","F","Comuni contermini",0,"2017-12-31"
2017,"Da 15 a 19 anni","M","Comuni contermini",2,"2017-12-31"
2017,"Da 15 a 19 anni","F","Estero",2596,"2017-12-31"
2017,"Da 15 a 19 anni","M","Estero",3127,"2017-12-31"
2017,"Da 15 a 19 anni","F","Torino",12352,"2017-12-31"
2017,"Da 15 a 19 anni","M","Torino",12891,"2017-12-31"
2017,"Da 20 a 24 anni","F","Altre province del Piemonte",295,"2017-12-31"
2017,"Da 20 a 24 anni","M","Altre province del Piemonte",271,"2017-12-31"
2017,"Da 20 a 24 anni","F","Altre regioni italiane",1118,"2017-12-31"
2017,"Da 20 a 24 anni","M","Altre regioni italiane",1257,"2017-12-31"
