"ETA","CIRCOSCRIZIONE","N_MASCHI","N_FEMMINE","ULTIMA MODIFICA"
0,1,202,219,"2018-12-31"
0,2,406,334,"2018-12-31"
0,3,413,383,"2018-12-31"
0,4,319,304,"2018-12-31"
0,5,450,418,"2018-12-31"
0,6,401,389,"2018-12-31"
0,7,280,281,"2018-12-31"
0,8,407,390,"2018-12-31"
1,1,273,281,"2018-12-31"
1,2,435,400,"2018-12-31"
1,3,496,414,"2018-12-31"
1,4,386,377,"2018-12-31"
1,5,516,506,"2018-12-31"
1,6,478,465,"2018-12-31"
1,7,340,334,"2018-12-31"
1,8,448,464,"2018-12-31"
2,1,253,277,"2018-12-31"
2,2,459,277,"2018-12-31"
2,3,444,438,"2018-12-31"
2,4,377,429,"2018-12-31"
2,5,550,346,"2018-12-31"
2,6,475,517,"2018-12-31"
2,7,363,470,"2018-12-31"
2,8,446,320,"2018-12-31"
3,1,290,425,"2018-12-31"
3,2,511,282,"2018-12-31"
3,3,512,431,"2018-12-31"
3,4,416,368,"2018-12-31"
3,5,534,461,"2018-12-31"
3,6,520,456,"2018-12-31"
3,7,367,326,"2018-12-31"
3,8,488,471,"2018-12-31"
4,1,307,279,"2018-12-31"
4,2,443,460,"2018-12-31"
4,3,472,477,"2018-12-31"
4,4,377,374,"2018-12-31"
4,5,553,374,"2018-12-31"
4,6,527,535,"2018-12-31"
4,7,338,497,"2018-12-31"
4,8,501,398,"2018-12-31"
5,1,305,460,"2018-12-31"
5,2,497,271,"2018-12-31"
5,3,460,462,"2018-12-31"
5,4,395,487,"2018-12-31"
5,5,561,364,"2018-12-31"
5,6,526,476,"2018-12-31"
5,7,377,354,"2018-12-31"
5,8,527,505,"2018-12-31"
6,1,298,300,"2018-12-31"
6,2,549,485,"2018-12-31"
6,3,512,462,"2018-12-31"
6,4,394,371,"2018-12-31"
6,5,540,553,"2018-12-31"
6,6,528,487,"2018-12-31"
6,7,365,361,"2018-12-31"
6,8,490,361,"2018-12-31"
7,1,317,486,"2018-12-31"
7,2,515,310,"2018-12-31"
7,3,520,513,"2018-12-31"
7,4,429,478,"2018-12-31"
7,5,566,402,"2018-12-31"
7,6,543,521,"2018-12-31"
7,7,374,488,"2018-12-31"
7,8,492,378,"2018-12-31"
8,1,292,495,"2018-12-31"
8,2,507,515,"2018-12-31"
8,3,540,495,"2018-12-31"
8,4,433,383,"2018-12-31"
8,5,602,517,"2018-12-31"
8,6,537,492,"2018-12-31"
8,7,400,385,"2018-12-31"
8,8,526,462,"2018-12-31"
9,1,345,288,"2018-12-31"
9,2,597,517,"2018-12-31"
9,3,487,517,"2018-12-31"
9,4,439,496,"2018-12-31"
9,5,617,432,"2018-12-31"
9,6,548,558,"2018-12-31"
9,7,378,509,"2018-12-31"
9,8,581,351,"2018-12-31"
10,1,328,512,"2018-12-31"
10,2,534,318,"2018-12-31"
10,3,515,528,"2018-12-31"
10,4,441,492,"2018-12-31"
10,5,567,558,"2018-12-31"
10,6,544,501,"2018-12-31"
10,7,384,389,"2018-12-31"
10,8,563,515,"2018-12-31"
11,1,296,272,"2018-12-31"
11,2,572,553,"2018-12-31"
11,3,533,485,"2018-12-31"
11,4,404,372,"2018-12-31"
11,5,574,532,"2018-12-31"
11,6,541,532,"2018-12-31"
11,7,376,496,"2018-12-31"
11,8,555,360,"2018-12-31"
12,1,312,528,"2018-12-31"
12,2,596,302,"2018-12-31"
12,3,495,514,"2018-12-31"
12,4,391,459,"2018-12-31"
12,5,552,406,"2018-12-31"
12,6,512,470,"2018-12-31"
12,7,356,496,"2018-12-31"
12,8,530,510,"2018-12-31"
13,1,336,330,"2018-12-31"
13,2,573,538,"2018-12-31"
13,3,534,478,"2018-12-31"
13,4,421,360,"2018-12-31"
13,5,514,491,"2018-12-31"
13,6,465,441,"2018-12-31"
13,7,376,349,"2018-12-31"
13,8,547,485,"2018-12-31"
14,1,326,485,"2018-12-31"
14,2,558,297,"2018-12-31"
14,3,502,531,"2018-12-31"
14,4,389,450,"2018-12-31"
14,5,559,381,"2018-12-31"
14,6,501,495,"2018-12-31"
14,7,350,447,"2018-12-31"
14,8,551,308,"2018-12-31"
15,1,326,486,"2018-12-31"
15,2,582,329,"2018-12-31"
15,3,476,459,"2018-12-31"
15,4,395,388,"2018-12-31"
15,5,530,465,"2018-12-31"
15,6,484,469,"2018-12-31"
15,7,357,345,"2018-12-31"
15,8,491,496,"2018-12-31"
16,1,346,310,"2018-12-31"
16,2,574,562,"2018-12-31"
16,3,479,440,"2018-12-31"
16,4,374,440,"2018-12-31"
16,5,521,368,"2018-12-31"
16,6,451,479,"2018-12-31"
16,7,329,485,"2018-12-31"
16,8,516,338,"2018-12-31"
17,1,324,507,"2018-12-31"
17,2,525,316,"2018-12-31"
17,3,473,534,"2018-12-31"
17,4,348,445,"2018-12-31"
17,5,554,369,"2018-12-31"
17,6,519,478,"2018-12-31"
17,7,337,335,"2018-12-31"
17,8,476,494,"2018-12-31"
18,1,341,332,"2018-12-31"
18,2,621,578,"2018-12-31"
18,3,499,477,"2018-12-31"
18,4,385,357,"2018-12-31"
18,5,536,523,"2018-12-31"
18,6,514,457,"2018-12-31"
18,7,373,457,"2018-12-31"
18,8,558,337,"2018-12-31"
19,1,369,509,"2018-12-31"
19,2,588,309,"2018-12-31"
19,3,514,555,"2018-12-31"
19,4,404,431,"2018-12-31"
19,5,583,353,"2018-12-31"
19,6,550,500,"2018-12-31"
19,7,369,474,"2018-12-31"
19,8,531,334,"2018-12-31"
20,1,398,310,"2018-12-31"
