AMMINISTRATIVE 2016

LISTA: 34 - MELONI - FRATELLI D'ITALIA

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Maurizio Raffaello Vincenzo MARRONE";2;"Paola  AMBROGIO";3;"Angelo  ACETI";4;"Francesco  ANFUSO";5;"Gino Michele Domenico ARNONE";6;"Giuseppe BONAVITA";7;"Francesco BRAMARDO";8;"Andrea CAGLIERO";9;"Claudio CASTELLO";10;"Daniele CODA";11;"Ilaria Carmen  COLANGELO";12;"Maria Francesca D'AGOSTINO";13;"Vittorio D'AGOSTINO";14;"Sharon DE BARTOLO";15;"Alessandro DI MISCIO";16;"Roberto Domenico Enrico FERRARO";17;"Ugo FILIPELLO";18;"Maria Monica FILIPETTI";19;"Anna GUARERI";20;"Stefania GRIPPO";21;"Monica  IBBA";22;"Salvatore  LAUTIERI";23;"Anna Maria LEONE";24;"Vittoria MAMELI";25;"Miquelita  MARINELLI";26;"Luca Federico  MARTINAT";27;"Eduardo MONTALBANO";28;"Maurizio  NOLLA";29;"Daniela PAPA";30;"Giuseppe  PARISI";31;"Adriana  PAPARELLA";32;"Graziano PERRONE";33;"Francesco PETRACCA";34;"Valentina  PETRACCA";35;"Margherita  RABINO";36;"Nadia  RIBERO";37;"Maria  SORIANO";38;"Marco VIAVATTENE";39;"Marina VIZZANO";40;"Michele  ZIRELLI";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
2;"S";1;5;4;1;"F844";455;416;871;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
3;"S";1;5;4;1;"F844";494;525;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;4;1;"F844";489;556;1045;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
5;"S";1;5;4;1;"F844";442;459;901;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
6;"S";1;5;4;1;"F844";426;471;897;;2;;1;;0;;0;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
7;"S";1;5;4;1;"F765";469;546;1015;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";501;583;1084;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
10;"S";1;5;1;1;"F643";436;508;944;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
11;"S";1;5;1;1;"F643";374;423;797;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
