AMMINISTRATIVE 2016

LISTA: 30 - MODERATI PER FASSINO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Pietro Giuseppe AIELLO";2;"Gabriele ANDREETTA";3;"Giovanni BRESCIANI";4;"Stefano CAVALLERO";5;"Francesca  CERLIANI";6;"Barbara Ingrid CERVETTI";7;"Anita Marina CIMA";8;"Silvia CORNAGLIA";9;"Aurelia D'AGOSTINO";10;"Marianna  DEL BIANCO";11;"Potito DI CHIO detto Tito";12;"Eugenia DI MAIO";13;"Cristina FAENZI";14;"Letizia Maria  FERRARIS";15;"Ernesto FINA";16;"Miranda GAZZOTTO";17;"Marco GRILLI";18;"Kouakou Raymond KOUASSI";19;"Alessandro LOMBARDO";20;"Rocco LOSPINUSO detto Rocco";21;"Alfonso  LUPO";22;"Stefano MAGGI";23;"Silvio MAGLIANO";24;"Enrico MARTIAL";25;"Massimiliano MIANO";26;"Luigi MOMO";27;"Luca MONACO";28;"Paolo MORATO";29;"Paolo MUSARO'";30;"Gavino Redento OLMEO";31;"Erika  PIGNOCCO";32;"Giovanni Andrea PORCINO";33;"Rosanna  RADATTI";34;"Federica SERGI";35;"Rosario  SIMONETTA";36;"Avvenente  TAURIELLO";37;"Giuliana TEDESCO";38;"Rossella TENARDI";39;"Dario TROIANO";40;"Rocco ZITO";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;2;;2;;2;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;18
2;"S";1;5;4;1;"F844";455;416;871;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;9
3;"S";1;5;4;1;"F844";494;525;1019;;0;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;6;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;3;;0;;4;;0;;0;;0;;4;;0;;2;;0;;0;;1;;0;;1;;0;28
4;"S";1;5;4;1;"F844";489;556;1045;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;8;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;8;;0;;2;;0;;4;;0;;0;;0;;0;;6;;1;;0;;0;37
5;"S";1;5;4;1;"F844";442;459;901;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;11
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;9
7;"S";1;5;4;1;"F765";469;546;1015;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;14;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
9;"S";1;5;1;1;"F844";501;583;1084;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;13
10;"S";1;5;1;1;"F643";436;508;944;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;1;;0;14
11;"S";1;5;1;1;"F643";374;423;797;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;17
12;"S";1;5;1;1;"F744";463;447;910;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;3;;0;;2;;1;;0;;1;;0;;0;;0;20
13;"S";1;5;1;1;"F540";404;391;795;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;6;;0;;0;;6;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;2;;6;;2;;0;33
14;"S";1;5;1;1;"F540";451;472;923;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;3;;0;;0;;7;;1;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;4;;1;;0;;0;27
15;"S";1;5;1;1;"F540";381;413;794;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;3;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;15
16;"S";1;5;1;1;"F540";421;503;924;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;3;;1;;1;;1;22
17;"S";1;9;1;1;"F765";371;467;838;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
18;"S";1;9;1;1;"F765";441;489;930;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;16
19;"S";1;9;1;1;"F765";420;434;854;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;7
20;"S";1;9;1;1;"F765";401;471;872;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;2;;0;;0;13
21;"S";1;9;1;1;"F765";446;277;723;;0;;0;;0;;1;;0;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;14
22;"S";1;9;1;1;"F765";393;427;820;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;14
23;"S";1;9;1;1;"F765";381;443;824;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;2;;1;;0;;0;;6;;0;;0;;0;;1;;2;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;20
24;"S";1;9;1;1;"F765";467;474;941;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;1;;2;;6;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;2;;0;;0;;1;;0;;1;;0;26
25;"S";1;5;6;1;"F643";435;543;978;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;10
26;"S";1;5;6;1;"F643";318;339;657;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;11
27;"S";1;5;6;1;"F643";327;383;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;9
28;"S";1;5;6;1;"F643";469;553;1022;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;11
29;"S";1;5;6;1;"F744";411;511;922;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;14
30;"S";1;5;1;1;"F744";423;499;922;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
31;"S";1;5;1;1;"F744";384;441;825;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;4;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;5;;1;;0;;0;17
32;"S";1;5;1;1;"F744";429;480;909;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;2;;0;;0;;0;;0;;8;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;2;;2;;0;;2;28
33;"S";1;5;1;1;"F744";373;425;798;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;7
34;"S";1;5;1;1;"F744";393;453;846;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;11
35;"S";1;9;1;1;"F715";298;313;611;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;6;;0;;0;;0;;0;;1;;1;;0;;1;;6;;1;;0;;0;;2;;0;;0;;1;;0;;0;;1;;1;;0;;0;;4;;0;;0;;1;31
36;"S";1;9;1;1;"F540";417;507;924;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;2;;0;;0;;3;;2;;2;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;1;;0;;3;;3;;4;;0;30
37;"S";1;9;1;1;"F715";355;397;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;15
38;"S";1;9;1;1;"F715";328;332;660;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;1;;0;;0;;1;;1;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;15
39;"S";1;9;1;1;"F715";338;391;729;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;9
40;"S";1;9;1;1;"F715";314;331;645;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;1;;0;;1;;0;;4;;1;;0;;1;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;4;;0;;2;;0;24
41;"S";1;9;1;1;"F742";417;421;838;;0;;1;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;1;;1;;0;15
42;"S";1;9;1;1;"F742";350;401;751;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;0;;11;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
43;"S";1;9;1;1;"F742";348;401;749;;0;;0;;1;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;1;;2;;0;;0;;2;;1;;0;18
44;"S";1;9;1;1;"F742";468;494;962;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;1;;0;;4;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;15
45;"S";1;9;1;1;"F742";315;366;681;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;3;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;14
46;"S";1;9;1;1;"F742";417;464;881;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;12
47;"S";1;9;1;1;"F742";349;386;735;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;10
48;"S";1;9;1;1;"F606";360;422;782;;0;;0;;0;;1;;0;;1;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;1;;0;;1;;0;;0;;0;15
49;"S";1;9;1;1;"F606";367;453;820;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;1;;1;;3;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;18
50;"S";1;9;1;1;"F606";418;478;896;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;2;;0;;0;;3;;9;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;22
51;"S";1;9;1;1;"F606";402;484;886;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;14;;0;;0;;0;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;25
52;"S";1;9;1;1;"F606";410;442;852;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;11
53;"S";1;9;1;1;"F742";370;429;799;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;1;;8;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;2;;0;;0;;2;;2;;0;;0;27
54;"S";1;9;1;3;"F528";351;410;761;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;3;;1;;0;;0;;3;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;17
55;"S";1;9;1;3;"F528";382;441;823;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
56;"S";1;9;1;3;"F528";355;393;748;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;1;8
57;"S";1;9;1;3;"F528";350;495;845;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;4;;0;;0;;5;;0;;0;;0;21
58;"S";1;9;1;3;"F528";368;478;846;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;2;;0;;0;;2;;0;;2;;0;19
59;"S";1;9;1;3;"F528";371;471;842;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;16
60;"S";1;9;1;3;"F528";387;429;816;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;2;;2;;0;;0;;0;14
61;"S";1;9;1;3;"F735";325;388;713;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
62;"S";1;9;1;3;"F735";341;380;721;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;10
63;"S";1;9;1;3;"F528";344;379;723;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;1;;0;;7;;0;;0;;0;;0;;0;;0;;4;;0;;1;;1;;1;;0;;0;;3;;2;;1;;0;28
64;"S";1;9;1;3;"F735";358;431;789;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
65;"S";1;9;1;3;"F735";404;463;867;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;2;;0;;11;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;23
66;"S";1;9;1;3;"F735";334;424;758;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;7
67;"S";1;9;1;3;"F735";325;397;722;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;6;;0;;0;;0;;0;;0;;0;;2;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;20
68;"S";1;9;1;3;"F528";342;375;717;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;4;;0;;1;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;19
69;"S";1;9;1;3;"F589";380;425;805;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;17
70;"S";1;9;1;3;"F589";337;415;752;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;2;;0;;3;;0;16
71;"S";1;9;1;3;"F589";372;445;817;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;4;;0;;0;;7;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;22
