AMMINISTRATIVE 2016

LISTA: 31 - PARTITO COMUNISTA

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Ciro Massimo ARGENTINO";2;"Vincenzo CHIEPPA";3;"Sonia CAMANDONA";4;"Maria Eugenia SCARAMOZZINO";5;"Mirco Carlo SOLERO";6;"Carlo TOMMOLILLO";7;"Massimiliano LAZZARINI";8;"Milco FASANO";9;"Maria Rosaria AMOROSO";10;"Ivan BOINE";11;"Angela BORNENGO";12;"Edoardo BOSISIO";13;"Giuseppe BRUNI";14;"Ezio BUSSO";15;"Marta CALLIANO";16;"Silvia CAMANDONA";17;"Cinzia CASTELLENGO";18;"Fernando CHESSA";19;"Mauro CHIARLE";20;"Mauro CINUS";21;"Omar CROCE";22;"Carla DAVELLO";23;"Paolo DE LEO";24;"Gianluca FARRIS";25;"Annamaria FURNARI";26;"Marco IERARDO";27;"Giuseppina LIUNI";28;"Sara MARAGNANI";29;"Ivana MONTAGNESE";30;"Filippa QUATTROCCHI";31;"Mario RAIMONDI";32;"Alberto ROSSI";33;"Elena SALVAI";34;"Simona SANDRETTO LOCANIN";35;"Umberto SCARAMOZZINO";36;"Loredana TRAPANESE";37;"Laura TURCI";38;"Paola TURCI";39;"Alberto ZANELLATO";40;"Anna ZULLO";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
2;"S";1;5;4;1;"F844";455;416;871;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
3;"S";1;5;4;1;"F844";494;525;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;4;1;"F844";489;556;1045;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
5;"S";1;5;4;1;"F844";442;459;901;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;4;1;"F765";469;546;1015;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";501;583;1084;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";436;508;944;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
11;"S";1;5;1;1;"F643";374;423;797;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
12;"S";1;5;1;1;"F744";463;447;910;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
13;"S";1;5;1;1;"F540";404;391;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
