AMMINISTRATIVE 2016

LISTA: 26 - SIAMO TORINO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Claudio BERTOLOTTI";2;"Monica MONTEVECCHI";3;"Andrea PEINETTI";4;"Loredana IONITA";5;"Simone PIA";6;"Andrea BECCARO";7;"Mirella DIMICHELE in Fulgori";8;"Paola D'ALESSANDRO";9;"Carmela LUBERTO in Valzano";10;"Alberto SANTACROCE";11;"Davide MARAMOTTI";12;"Silverio BERTINI";13;"Mara BOERO";14;"Salvatore RAMPANTI";15;"Cristiana PANERO";16;"Andrea DELL'OLMO";17;"Fabiana MERLO";18;"Andrea D'ALESSANDRO";19;"Stefania RULLO";20;"Fabrizio NUCERA";21;"Fabrizio LABATE";22;"Giovanni BERNARDI";23;"Maurizio Giovanni LOIACONO";24;"Riccardo CHIESA";25;"Mariangela QUARTO";26;"Alessio VIGLIOTTI";27;"Michaela DI GIOIA";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;4;1;"F844";455;416;871;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
3;"S";1;5;4;1;"F844";494;525;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;4;1;"F844";489;556;1045;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
5;"S";1;5;4;1;"F844";442;459;901;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
7;"S";1;5;4;1;"F765";469;546;1015;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";501;583;1084;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";436;508;944;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
