AMMINISTRATIVE 2016

LISTA: 6 - TORINO IN COMUNE - LA SINISTRA

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Eleonora ARTESIO";2;"Michele CURTO";3;"Roberto LAMACCHIA";4;"Chiara AJETTI detta Aietti";5;"Davide ARCIDIACONO";6;"Antonella ARGENTINI";7;"Iuri Gilberto BOSSUTO detto Juri";8;"Fiorenza ARISIO";9;"Mauro CANAVESE";10;"Roberta AVELLA";11;"Luigi Antonio CAPORALE";12;"Beatriz Magnolia BLACIDO ENRIQUEZ detta Bea";13;"Giancarlo CHIUSANO";14;"Simona BARBERIS";15;"Alessandro CUBELLO";16;"Elena BUFFA";17;"Sergio FORELLI";18;"Daniela CALISI";19;"Kassi Georges KOUASSAN detto James Koiss";20;"Raffaella CALVO";21;"Massimo Maria LAPOLLA detto Lapo";22;"Enrica COLOMBO";23;"Franco LATTES";24;"Aurora LAURENTI";25;"Leandro MORO";26;"Giovanna LO PRESTI";27;"Luciano Ambrogio RICHETTO";28;"Marina MASSIMELLO";29;"Luigi ROMEO";30;"Carola MESSINA";31;"Giustino SCOTTO d'ANIELLO";32;"Patrizia MUSSANO";33;"Claudio SCAZZOCCHIO";34;"Anna Rocchina PALERMO";35;"Massimo SILLA";36;"Paola PROCACCI";37;"Maria Luisa Franca RICALDONE";38;"Giuliana VALLE";39;"Giulia VERMENA detta Julia";40;"Camilla ZULIANELLO";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;12;;1;;11;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;9;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;38
2;"S";1;5;4;1;"F844";455;416;871;;3;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
3;"S";1;5;4;1;"F844";494;525;1019;;7;;0;;4;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;20
4;"S";1;5;4;1;"F844";489;556;1045;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;8
5;"S";1;5;4;1;"F844";442;459;901;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
6;"S";1;5;4;1;"F844";426;471;897;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
7;"S";1;5;4;1;"F765";469;546;1015;;7;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;21
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";501;583;1084;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
10;"S";1;5;1;1;"F643";436;508;944;;5;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
11;"S";1;5;1;1;"F643";374;423;797;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
12;"S";1;5;1;1;"F744";463;447;910;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;3;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
13;"S";1;5;1;1;"F540";404;391;795;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
14;"S";1;5;1;1;"F540";451;472;923;;0;;0;;1;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
