AMMINISTRATIVE 2016

LISTA: 14 - MOVIMENTO5STELLE.IT

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Damiano CARRETTO";2;"Maura PAOLI";3;"Antonino IARIA";4;"Alberto UNIA";5;"Federico Carlo Vilfredo MENSIO detto Menzio";6;"Fabio VERSACI";7;"Daniela ALBANO";8;"Antonio FORNARI";9;"Viviana FERRERO detta Vivi Rosso";10;"Barbara AZZARA'";11;"Roberto MALANCA";12;"Francesco SICARI";13;"Fabio GOSETTO";14;"Serena IMBESI";15;"Roberto MEROTTO";16;"Andrea RUSSI";17;"Chiara GIACOSA";18;"Deborah MONTALBANO";19;"Cataldo CURATELLA detto Aldo";20;"Monica AMORE";21;"Valentina SGANGA";22;"Roberto ALICE";23;"Massimo GIOVARA";24;"Giovanna BUCCOLO";25;"Gaia COLOSIMO";26;"Natalina ROSSI";27;"Andrea VISALLI";28;"Carlotta TEVERE";29;"Francesco FARINA";30;"Marco CHESSA";31;"Michele ALBERTINI";32;"Roberto GUENNO";33;"Cinzia CARLEVARIS";34;"Claudio DI STEFANO";35;"Vincenzo NAPOLITANO";36;"Marina POLLICINO";37;"Marco RICAGNO";38;"Pietro SAVARINO";39;"Vincenzo VINCI";40;"Gabriele ZUCCARELLO";"Totale voti validi"
1;"S";1;5;4;1;"F691";467;501;968;;0;;1;;2;;0;;0;;1;;1;;2;;1;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;1;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;1;;0;;0;;0;;1;;0;24
2;"S";1;5;4;1;"F844";455;416;871;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;15
3;"S";1;5;4;1;"F844";494;525;1019;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;8
4;"S";1;5;4;1;"F844";489;556;1045;;0;;0;;0;;0;;1;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;13
5;"S";1;5;4;1;"F844";442;459;901;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;8
6;"S";1;5;4;1;"F844";426;471;897;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;11
7;"S";1;5;4;1;"F765";469;546;1015;;3;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;12
8;"S";1;4;1;1;"F643";202;177;379;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";501;583;1084;;2;;2;;1;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;17
10;"S";1;5;1;1;"F643";436;508;944;;5;;1;;0;;0;;0;;0;;1;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;20
